Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;MKDX;MDAX;DE0008467531;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;181765.05406356;1;1;;;
20240702;MKDX;MDAX;DE0008467531;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;129533.00317605;2;2;;;
20240702;MKDX;MDAX;DE0008467531;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;101798.19511526;3;3;;;
20240702;MKDX;MDAX;DE0008467531;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;85755.60170022;4;4;;;
20240702;MKDX;MDAX;DE0008467531;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;81696.66119775;5;5;;;
20240702;MKDX;MDAX;DE0008467531;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;61789.31404633;6;6;;;
20240702;MKDX;MDAX;DE0008467531;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;47095.20527548;7;8;;;
20240702;MKDX;MDAX;DE0008467531;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;47062.63089136;8;7;;;
20240702;MKDX;MDAX;DE0008467531;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;41064.42172239;9;9;;;
20240702;MKDX;MDAX;DE0008467531;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;38314.03251033;10;10;;;
20240702;MKDX;MDAX;DE0008467531;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;37335.18302654;11;11;;;
20240702;MKDX;MDAX;DE0008467531;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;35779.68944191;12;12;;;
20240702;MKDX;MDAX;DE0008467531;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;29620.68381765;13;13;;;
20240702;MKDX;MDAX;DE0008467531;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;26723.28953604;14;14;;;
20240702;MKDX;MDAX;DE0008467531;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;26541.77253475;15;15;;;
20240702;MKDX;MDAX;DE0008467531;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25278.70177586;16;16;;;
20240702;MKDX;MDAX;DE0008467531;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;22832.80962943;17;17;;;
20240702;MKDX;MDAX;DE0008467531;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;22335.12398298;18;19;;;
20240702;MKDX;MDAX;DE0008467531;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXK;21962.96757976;19;18;;;
20240702;MKDX;MDAX;DE0008467531;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;21729.25481232;20;20;;;
20240702;MKDX;MDAX;DE0008467531;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXK;21563.88081243;21;21;;;
20240702;MKDX;MDAX;DE0008467531;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXK;18982.04128679;22;22;;;
20240702;MKDX;MDAX;DE0008467531;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXK;15864.65775735;23;23;;;
