Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;TDXK;TecDAX;DE0007203283;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;TDXK;181765.05406356;1;1;;;
20240702;TDXK;TecDAX;DE0007203283;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;TDXK;81696.66119775;2;2;;;
20240702;TDXK;TecDAX;DE0007203283;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;TDXK;47095.20527548;3;3;;;
20240702;TDXK;TecDAX;DE0007203283;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;TDXK;14993.74039804;4;4;;;
20240702;TDXK;TecDAX;DE0007203283;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;TDXK;8932.91747618;5;5;;;
20240702;TDXK;TecDAX;DE0007203283;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;TDXK;5909.64244193;6;6;;;
20240702;TDXK;TecDAX;DE0007203283;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;TDXK;5191.66130395;7;7;;;
20240702;TDXK;TecDAX;DE0007203283;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;TDXK;3773.09564673;8;8;;;
20240702;TDXK;TecDAX;DE0007203283;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;TDXK;2994.47687528;9;10;;;
20240702;TDXK;TecDAX;DE0007203283;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;TDXK;2775.36410933;10;9;;;
20240702;TDXK;TecDAX;DE0007203283;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;TDXK;2314.05050551;11;11;;;
20240702;TDXK;TecDAX;DE0007203283;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;TDXK;2102.96218428;12;12;;;
