Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;DAXK;DAX;DE0008467440;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;181765.05406356;1;1;;;
20240702;DAXK;DAX;DE0008467440;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;129533.00317605;2;2;;;
20240702;DAXK;DAX;DE0008467440;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;101798.19511526;3;3;;;
20240702;DAXK;DAX;DE0008467440;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;85755.60170022;4;4;;;
20240702;DAXK;DAX;DE0008467440;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;81696.66119775;5;5;;;
20240702;DAXK;DAX;DE0008467440;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;61789.31404633;6;6;;;
20240702;DAXK;DAX;DE0008467440;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;47095.20527548;7;8;;;
20240702;DAXK;DAX;DE0008467440;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;47062.63089136;8;7;;;
20240702;DAXK;DAX;DE0008467440;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;41064.42172239;9;9;;;
20240702;DAXK;DAX;DE0008467440;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;38314.03251033;10;10;;;
20240702;DAXK;DAX;DE0008467440;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;37335.18302654;11;11;;;
20240702;DAXK;DAX;DE0008467440;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;35779.68944191;12;12;;;
20240702;DAXK;DAX;DE0008467440;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;29620.68381765;13;13;;;
20240702;DAXK;DAX;DE0008467440;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;26723.28953604;14;14;;;
20240702;DAXK;DAX;DE0008467440;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;26541.77253475;15;15;;;
20240702;DAXK;DAX;DE0008467440;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25278.70177586;16;16;;;
20240702;DAXK;DAX;DE0008467440;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;22832.80962943;17;17;;;
20240702;DAXK;DAX;DE0008467440;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;22335.12398298;18;19;;;
20240702;DAXK;DAX;DE0008467440;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXK;21962.96757976;19;18;;;
20240702;DAXK;DAX;DE0008467440;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;21729.25481232;20;20;;;
20240702;DAXK;DAX;DE0008467440;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXK;21563.88081243;21;21;;;
20240702;DAXK;DAX;DE0008467440;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXK;18982.04128679;22;22;;;
20240702;DAXK;DAX;DE0008467440;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXK;15864.65775735;23;23;;;
20240702;DAXK;DAX;DE0008467440;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXK;14993.74039804;24;25;;;
20240702;DAXK;DAX;DE0008467440;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXK;14350.54141365;25;24;;;
20240702;DAXK;DAX;DE0008467440;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXK;14157.9468143;26;30;;;
20240702;DAXK;DAX;DE0008467440;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXK;14001.2167914;27;27;;;
20240702;DAXK;DAX;DE0008467440;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXK;13772.7377688;28;26;;;
20240702;DAXK;DAX;DE0008467440;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXK;13598.55339571;29;28;;;
20240702;DAXK;DAX;DE0008467440;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXK;12969.50184875;30;29;;;
20240702;DAXK;DAX;DE0008467440;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DAXK;12276.63175264;31;31;;;
20240702;DAXK;DAX;DE0008467440;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXK;12058.70519115;32;32;;;
20240702;DAXK;DAX;DE0008467440;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXK;9618.64115038;33;33;;;
20240702;DAXK;DAX;DE0008467440;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXK;8932.91747618;34;34;;;
20240702;DAXK;DAX;DE0008467440;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXK;8357.15978502;35;35;;;
20240702;DAXK;DAX;DE0008467440;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXK;7872.83230783;36;36;;;
20240702;DAXK;DAX;DE0008467440;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;MKDX;7506.01383348;37;37;;;
20240702;DAXK;DAX;DE0008467440;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXK;6801.85788929;38;38;;;
20240702;DAXK;DAX;DE0008467440;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXK;6219.34788955;39;41;;;
20240702;DAXK;DAX;DE0008467440;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;MKDX;6124.05748126;40;40;;;
20240702;DAXK;DAX;DE0008467440;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;MKDX;6019.72324243;41;43;;;
20240702;DAXK;DAX;DE0008467440;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXK;5909.64244193;42;39;;;
20240702;DAXK;DAX;DE0008467440;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;MKDX;5742.95341487;43;42;;;
20240702;DAXK;DAX;DE0008467440;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;MKDX;5510.21850536;44;44;;;
