Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXESGK;181765.05406356;1;1;;38;38
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXESGK;129533.00317605;2;2;;41;41
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXESGK;101798.19511526;3;3;;4;4
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXESGK;81696.66119775;4;4;;15;14
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXESGK;61789.31404633;5;5;;5;5
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXESGK;47095.20527548;6;7;;10;9
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXESGK;47062.63089136;7;6;;22;22
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXESGK;41064.42172239;8;8;;63;62
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXESGK;38314.03251033;9;9;;39;39
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXESGK;37335.18302654;10;10;;50;49
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXESGK;35779.68944191;11;11;;14;13
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXESGK;29620.68381765;12;12;;23;23
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXESGK;26723.28953604;13;13;;55;54
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXESGK;22335.12398298;14;14;;49;48
