Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;SDXK;SDAX;DE0009653394;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;181765.05406356;1;1;;;
20240702;SDXK;SDAX;DE0009653394;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;129533.00317605;2;2;;;
20240702;SDXK;SDAX;DE0009653394;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;101798.19511526;3;3;;;
20240702;SDXK;SDAX;DE0009653394;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;85755.60170022;4;4;;;
20240702;SDXK;SDAX;DE0009653394;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;81696.66119775;5;5;;;
20240702;SDXK;SDAX;DE0009653394;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;61789.31404633;6;6;;;
20240702;SDXK;SDAX;DE0009653394;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;47095.20527548;7;8;;;
20240702;SDXK;SDAX;DE0009653394;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;47062.63089136;8;7;;;
20240702;SDXK;SDAX;DE0009653394;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;41064.42172239;9;9;;;
20240702;SDXK;SDAX;DE0009653394;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;38314.03251033;10;10;;;
20240702;SDXK;SDAX;DE0009653394;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;37335.18302654;11;11;;;
20240702;SDXK;SDAX;DE0009653394;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;35779.68944191;12;12;;;
20240702;SDXK;SDAX;DE0009653394;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;29620.68381765;13;13;;;
