Exchange_holiday;Country_code;Exchange_name
01.01.2024;AE;Dubai Financial Market
01.01.2024;AE;NASDAQ Dubai
01.01.2024;AE;Abu Dhabi Securities Exchange
01.01.2024;AR;Buenos Aires Stock Exchange
01.01.2024;AT;Vienna Stock Exchange
01.01.2024;AU;Australian Securities Exchange
01.01.2024;BE;EURONEXT Brussels
01.01.2024;BG;Bulgarian Stock Exchange
01.01.2024;BH;Bahrain Stock exchange
01.01.2024;BR;B3 S.A. - Brasil Bolsa Balcao
01.01.2024;CA;Toronto Stock Exchange
01.01.2024;CH;SIX Swiss Exchange
01.01.2024;CL;Santiago Stock Exchange
01.01.2024;CN;Shenzhen Stock Exchange
01.01.2024;CN;Shanghai Stock Exchange
01.01.2024;CO;Bolsa de Valores de Colombia
01.01.2024;CY;Cyprus Stock Exchange
01.01.2024;CZ;Prague Stock Exchange
01.01.2024;DE;Deutsche Boerse
01.01.2024;DK;NASDAQ  Copenhagen
01.01.2024;EE;NASDAQ  Tallinn AS
01.01.2024;EG;Egyptian Exchange
01.01.2024;ES;Bolsa de Madrid
01.01.2024;FI;NASDAQ  Helsinki
01.01.2024;FR;EURONEXT Paris
01.01.2024;GB;London Stock Exchange
01.01.2024;GR;Athens Stock Exchange
01.01.2024;HK;Stock Exchange of Hong Kong
01.01.2024;HR;Zagreb Stock Exchange
01.01.2024;HU;Budapest Stock Exchange
01.01.2024;ID;Indonesia Stock Exchange
01.01.2024;IE;EURONEXT Dublin
01.01.2024;IS;NASDAQ  Iceland
01.01.2024;IT;EURONEXT Milan
01.01.2024;JP;Tokyo Stock Exchange
01.01.2024;KR;Korea Exchange
01.01.2024;KW;Kuwait Stock Exchange
01.01.2024;LT;NASDAQ  Vilnius
01.01.2024;LU;LUXEMBOURG
01.01.2024;LV;NASDAQ  Riga
01.01.2024;MA;Casablanca Stock Exchange
01.01.2024;MK;Macedonian Stock Exchange
01.01.2024;MT;Malta Stock Exchange
01.01.2024;MX;Mexican Stock Exchange
01.01.2024;MY;Bursa Malaysia
01.01.2024;NG;Nigerian Stock Exchange
01.01.2024;NL;EURONEXT Amsterdam
01.01.2024;NO;Oslo Stock Exchange
01.01.2024;NZ;New Zealand Exchange
01.01.2024;PE;Lima Stock Exchange
01.01.2024;PH;Philippine Stock Exchange
01.01.2024;PL;Warsaw Stock Exchange
01.01.2024;PT;EURONEXT Lisbon
01.01.2024;QA;Qatar Stock Exchange
01.01.2024;RO;Bucharest Stock Exchange
01.01.2024;RS;Belgrade Stock Exchange
01.01.2024;SE;NASDAQ  Stockholm AB
01.01.2024;SG;Singapore Exchange
01.01.2024;SI;Ljubljana Stock Exchange
01.01.2024;TH;Stock Exchange of Thailand
01.01.2024;TN;Tunis Stock Exchange
01.01.2024;TR;Istanbul Stock Exchange
01.01.2024;TW;Taiwan Stock Exchange
01.01.2024;US;NASDAQ
01.01.2024;US;NYSE
01.01.2024;VN;Ho Chi Minh Stock Exchange
01.01.2024;ZA;Johannesburg Stock Exchange
02.01.2024;CH;SIX Swiss Exchange
02.01.2024;JP;Tokyo Stock Exchange
02.01.2024;MT;Malta Stock Exchange
02.01.2024;NZ;New Zealand Exchange
02.01.2024;RO;Bucharest Stock Exchange
02.01.2024;RS;Belgrade Stock Exchange
02.01.2024;SI;Ljubljana Stock Exchange
03.01.2024;JP;Tokyo Stock Exchange
08.01.2024;CO;Bolsa de Valores de Colombia
08.01.2024;JP;Tokyo Stock Exchange
08.01.2024;MK;Macedonian Stock Exchange
11.01.2024;MA;Casablanca Stock Exchange
15.01.2024;US;NYSE
15.01.2024;US;NASDAQ
19.01.2024;MK;Macedonian Stock Exchange
22.01.2024;IN;Bombay Stock Exchange
24.01.2024;RO;Bucharest Stock Exchange
25.01.2024;EG;Egyptian Exchange
25.01.2024;MY;Bursa Malaysia
26.01.2024;AU;Australian Securities Exchange
26.01.2024;IN;Bombay Stock Exchange
01.02.2024;MY;Bursa Malaysia
05.02.2024;MX;Mexican Stock Exchange
05.02.2024;PK;Pakistan Stock Exchange
06.02.2024;NZ;New Zealand Exchange
06.02.2024;TW;Taiwan Stock Exchange
07.02.2024;TW;Taiwan Stock Exchange
08.02.2024;ID;Indonesia Stock Exchange
08.02.2024;KW;Kuwait Stock Exchange
08.02.2024;OM;Muscat Securities
08.02.2024;SI;Ljubljana Stock Exchange
08.02.2024;PK;Pakistan Stock Exchange
08.02.2024;TW;Taiwan Stock Exchange
08.02.2024;VN;Ho Chi Minh Stock Exchange
09.02.2024;CN;Shanghai Stock Exchange
09.02.2024;CN;Shenzhen Stock Exchange
09.02.2024;ID;Indonesia Stock Exchange
09.02.2024;KR;Korea Exchange
09.02.2024;TW;Taiwan Stock Exchange
09.02.2024;VN;Ho Chi Minh Stock Exchange
09.02.2024;PH;Philippine Stock Exchange
12.02.2024;AR;Buenos Aires Stock Exchange
12.02.2024;BR;B3 S.A. - Brasil Bolsa Balcao
12.02.2024;CN;Shanghai Stock Exchange
12.02.2024;CN;Shenzhen Stock Exchange
12.02.2024;HK;Stock Exchange of Hong Kong
12.02.2024;JP;Tokyo Stock Exchange
12.02.2024;KR;Korea Exchange
12.02.2024;MY;Bursa Malaysia
12.02.2024;SG;Singapore Exchange
12.02.2024;TW;Taiwan Stock Exchange
12.02.2024;VN;Ho Chi Minh Stock Exchange
13.02.2024;AR;Buenos Aires Stock Exchange
13.02.2024;BR;B3 S.A. - Brasil Bolsa Balcao
13.02.2024;CN;Shanghai Stock Exchange
13.02.2024;CN;Shenzhen Stock Exchange
