Exchange_holiday;Country_code;Exchange_name
02.01.2023;AU;Australian Securities Exchange
02.01.2023;RS;Belgrade Stock Exchange
02.01.2023;RO;Bucharest Stock Exchange
02.01.2023;BG;Bulgarian Stock Exchange
02.01.2023;MY;Bursa Malaysia
02.01.2023;IE;EURONEXT Dublin
02.01.2023;VN;Ho Chi Minh Stock Exchange
02.01.2023;ZA;Johannesburg Stock Exchange
02.01.2023;SI;Ljubljana Stock Exchange
02.01.2023;GB;London Stock Exchange
02.01.2023;MK;Macedonian Stock Exchange
02.01.2023;MT;Malta Stock Exchange
02.01.2023;US;NASDAQ
02.01.2023;NZ;New Zealand Exchange
02.01.2023;NG;Nigerian Stock Exchange
02.01.2023;US;NYSE
02.01.2023;PH;Philippine Stock Exchange
02.01.2023;CL;Santiago Stock Exchange
02.01.2023;CN;Shanghai Stock Exchange
02.01.2023;CN;Shenzhen Stock Exchange
02.01.2023;SG;Singapore Exchange
02.01.2023;CH;SIX Swiss Exchange
02.01.2023;HK;Stock Exchange of Hong Kong
02.01.2023;CN;Stock Exchange of Hong Kong - SSE Securities
02.01.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
02.01.2023;TH;Stock Exchange of Thailand
02.01.2023;TW;Taiwan Stock Exchange
02.01.2023;JP;Tokyo Stock Exchange
02.01.2023;CA;Toronto Stock Exchange
03.01.2023;RS;Belgrade Stock Exchange
03.01.2023;NZ;New Zealand Exchange
03.01.2023;JP;Tokyo Stock Exchange
04.01.2023;RS;Belgrade Stock Exchange
05.01.2023;RS;Belgrade Stock Exchange
06.01.2023;GR;Athens Stock Exchange
06.01.2023;RS;Belgrade Stock Exchange
06.01.2023;CY;Cyprus Stock Exchange
06.01.2023;MK;Macedonian Stock Exchange
06.01.2023;FI;NASDAQ  Helsinki
06.01.2023;SE;NASDAQ  Stockholm AB
06.01.2023;PL;Warsaw Stock Exchange
06.01.2023;HR;Zagreb Stock Exchange
09.01.2023;CO;Bolsa de Valores de Colombia
09.01.2023;JP;Tokyo Stock Exchange
11.01.2023;MA;Casablanca Stock Exchange
12.01.2023;OM;Muscat Securities
16.01.2023;US;NASDAQ
16.01.2023;US;NYSE
18.01.2023;TW;Taiwan Stock Exchange
19.01.2023;MK;Macedonian Stock Exchange
19.01.2023;TW;Taiwan Stock Exchange
20.01.2023;TW;Taiwan Stock Exchange
23.01.2023;MY;Bursa Malaysia
23.01.2023;VN;Ho Chi Minh Stock Exchange
23.01.2023;ID;Indonesia Stock Exchange
23.01.2023;KR;Korea Exchange
23.01.2023;CN;Shanghai Stock Exchange
23.01.2023;CN;Shenzhen Stock Exchange
23.01.2023;SG;Singapore Exchange
23.01.2023;HK;Stock Exchange of Hong Kong
23.01.2023;CN;Stock Exchange of Hong Kong - SSE Securities
23.01.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
23.01.2023;TW;Taiwan Stock Exchange
24.01.2023;RO;Bucharest Stock Exchange
24.01.2023;MY;Bursa Malaysia
24.01.2023;VN;Ho Chi Minh Stock Exchange
24.01.2023;KR;Korea Exchange
24.01.2023;CN;Shanghai Stock Exchange
24.01.2023;CN;Shenzhen Stock Exchange
24.01.2023;SG;Singapore Exchange
24.01.2023;HK;Stock Exchange of Hong Kong
24.01.2023;CN;Stock Exchange of Hong Kong - SSE Securities
24.01.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
24.01.2023;TW;Taiwan Stock Exchange
25.01.2023;VN;Ho Chi Minh Stock Exchange
25.01.2023;CN;Shanghai Stock Exchange
25.01.2023;CN;Shenzhen Stock Exchange
25.01.2023;HK;Stock Exchange of Hong Kong
25.01.2023;CN;Stock Exchange of Hong Kong - SSE Securities
25.01.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
25.01.2023;TW;Taiwan Stock Exchange
26.01.2023;AU;Australian Securities Exchange
26.01.2023;IN;Bombay Stock Exchange
26.01.2023;EG;Egyptian Exchange
26.01.2023;VN;Ho Chi Minh Stock Exchange
26.01.2023;CN;Shanghai Stock Exchange
26.01.2023;CN;Shenzhen Stock Exchange
26.01.2023;CN;Stock Exchange of Hong Kong - SSE Securities
26.01.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
26.01.2023;TW;Taiwan Stock Exchange
27.01.2023;CN;Shanghai Stock Exchange
27.01.2023;CN;Shenzhen Stock Exchange
27.01.2023;CN;Stock Exchange of Hong Kong - SSE Securities
27.01.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
27.01.2023;TW;Taiwan Stock Exchange
01.02.2023;MY;Bursa Malaysia
06.02.2023;MY;Bursa Malaysia
06.02.2023;MX;Mexican Stock Exchange
06.02.2023;NZ;New Zealand Exchange
08.02.2023;SI;Ljubljana Stock Exchange
10.02.2023;MT;Malta Stock Exchange
14.02.2023;QA;Qatar Stock Exchange
15.02.2023;RS;Belgrade Stock Exchange
16.02.2023;RS;Belgrade Stock Exchange
16.02.2023;LT;NASDAQ  Vilnius
20.02.2023;BR;B3 S.A. - Brasil Bolsa Balcao
20.02.2023;AR;Buenos Aires Stock Exchange
20.02.2023;US;NASDAQ
20.02.2023;US;NYSE
20.02.2023;CA;Toronto Stock Exchange
21.02.2023;BR;B3 S.A. - Brasil Bolsa Balcao
21.02.2023;AR;Buenos Aires Stock Exchange
22.02.2023;SA;Saudi Stock Exchange
23.02.2023;JP;Tokyo Stock Exchange
24.02.2023;EE;NASDAQ  Tallinn AS
24.02.2023;PH;Philippine Stock Exchange
27.02.2023;GR;Athens Stock Exchange
27.02.2023;CY;Cyprus Stock Exchange
27.02.2023;KW;Kuwait Stock Exchange
27.02.2023;TW;Taiwan Stock Exchange
28.02.2023;TW;Taiwan Stock Exchange
01.03.2023;KR;Korea Exchange
03.03.2023;BG;Bulgarian Stock Exchange
06.03.2023;TH;Stock Exchange of Thailand
07.03.2023;IN;Bombay Stock Exchange
07.03.2023;IL;Tel Aviv Stock Exchange
15.03.2023;HU;Budapest Stock Exchange
20.03.2023;CO;Bolsa de Valores de Colombia
20.03.2023;MX;Mexican Stock Exchange
20.03.2023;TN;Tunis Stock Exchange
21.03.2023;ZA;Johannesburg Stock Exchange
21.03.2023;JP;Tokyo Stock Exchange
22.03.2023;ID;Indonesia Stock Exchange
23.03.2023;ID;Indonesia Stock Exchange
23.03.2023;PK;Pakistan Stock Exchange
24.03.2023;AR;Buenos Aires Stock Exchange
30.03.2023;IN;Bombay Stock Exchange
31.03.2023;MT;Malta Stock Exchange
03.04.2023;TW;Taiwan Stock Exchange
04.04.2023;TW;Taiwan Stock Exchange
05.04.2023;CN;Shanghai Stock Exchange
05.04.2023;CN;Shenzhen Stock Exchange
05.04.2023;HK;Stock Exchange of Hong Kong
05.04.2023;CN;Stock Exchange of Hong Kong - SSE Securities
05.04.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
05.04.2023;TW;Taiwan Stock Exchange
05.04.2023;IL;Tel Aviv Stock Exchange
06.04.2023;CO;Bolsa de Valores de Colombia
06.04.2023;AR;Buenos Aires Stock Exchange
06.04.2023;PE;Lima Stock Exchange
06.04.2023;MX;Mexican Stock Exchange
06.04.2023;DK;NASDAQ  Copenhagen
06.04.2023;IS;NASDAQ  Iceland
06.04.2023;NO;Oslo Stock Exchange
06.04.2023;PH;Philippine Stock Exchange
06.04.2023;CN;Stock Exchange of Hong Kong - SSE Securities
06.04.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
06.04.2023;TH;Stock Exchange of Thailand
06.04.2023;IL;Tel Aviv Stock Exchange
07.04.2023;GR;Athens Stock Exchange
07.04.2023;AU;Australian Securities Exchange
07.04.2023;BR;B3 S.A. - Brasil Bolsa Balcao
07.04.2023;ES;Bolsa de Madrid
07.04.2023;CO;Bolsa de Valores de Colombia
07.04.2023;IN;Bombay Stock Exchange
07.04.2023;HU;Budapest Stock Exchange
07.04.2023;AR;Buenos Aires Stock Exchange
07.04.2023;BG;Bulgarian Stock Exchange
07.04.2023;CY;Cyprus Stock Exchange
07.04.2023;DE;Deutsche Boerse
07.04.2023;NL;EURONEXT Amsterdam
07.04.2023;BE;EURONEXT Brussels
07.04.2023;IE;EURONEXT Dublin
07.04.2023;PT;EURONEXT Lisbon
07.04.2023;IT;EURONEXT Milan
07.04.2023;FR;EURONEXT Paris
07.04.2023;ID;Indonesia Stock Exchange
07.04.2023;ZA;Johannesburg Stock Exchange
07.04.2023;PE;Lima Stock Exchange
07.04.2023;SI;Ljubljana Stock Exchange
07.04.2023;GB;London Stock Exchange
07.04.2023;MT;Malta Stock Exchange
07.04.2023;MX;Mexican Stock Exchange
07.04.2023;US;NASDAQ
07.04.2023;DK;NASDAQ  Copenhagen
07.04.2023;FI;NASDAQ  Helsinki
07.04.2023;IS;NASDAQ  Iceland
07.04.2023;LV;NASDAQ  Riga
07.04.2023;SE;NASDAQ  Stockholm AB
07.04.2023;EE;NASDAQ  Tallinn AS
07.04.2023;LT;NASDAQ  Vilnius
07.04.2023;NZ;New Zealand Exchange
07.04.2023;NG;Nigerian Stock Exchange
07.04.2023;US;NYSE
07.04.2023;NO;Oslo Stock Exchange
07.04.2023;PH;Philippine Stock Exchange
07.04.2023;CZ;Prague Stock Exchange
07.04.2023;CL;Santiago Stock Exchange
07.04.2023;SG;Singapore Exchange
07.04.2023;CH;SIX Swiss Exchange
07.04.2023;HK;Stock Exchange of Hong Kong
07.04.2023;CN;Stock Exchange of Hong Kong - SSE Securities
07.04.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
07.04.2023;CA;Toronto Stock Exchange
07.04.2023;AT;Vienna Stock Exchange
07.04.2023;PL;Warsaw Stock Exchange
07.04.2023;HR;Zagreb Stock Exchange
10.04.2023;GR;Athens Stock Exchange
10.04.2023;AU;Australian Securities Exchange
10.04.2023;ES;Bolsa de Madrid
10.04.2023;HU;Budapest Stock Exchange
10.04.2023;BG;Bulgarian Stock Exchange
10.04.2023;CY;Cyprus Stock Exchange
10.04.2023;DE;Deutsche Boerse
10.04.2023;NL;EURONEXT Amsterdam
10.04.2023;BE;EURONEXT Brussels
10.04.2023;IE;EURONEXT Dublin
10.04.2023;PT;EURONEXT Lisbon
10.04.2023;IT;EURONEXT Milan
10.04.2023;FR;EURONEXT Paris
10.04.2023;ZA;Johannesburg Stock Exchange
10.04.2023;SI;Ljubljana Stock Exchange
10.04.2023;GB;London Stock Exchange
10.04.2023;MT;Malta Stock Exchange
10.04.2023;DK;NASDAQ  Copenhagen
10.04.2023;FI;NASDAQ  Helsinki
10.04.2023;IS;NASDAQ  Iceland
10.04.2023;LV;NASDAQ  Riga
10.04.2023;SE;NASDAQ  Stockholm AB
10.04.2023;EE;NASDAQ  Tallinn AS
10.04.2023;LT;NASDAQ  Vilnius
10.04.2023;NZ;New Zealand Exchange
10.04.2023;NG;Nigerian Stock Exchange
10.04.2023;NO;Oslo Stock Exchange
10.04.2023;PH;Philippine Stock Exchange
10.04.2023;CZ;Prague Stock Exchange
10.04.2023;CH;SIX Swiss Exchange
10.04.2023;HK;Stock Exchange of Hong Kong
10.04.2023;CN;Stock Exchange of Hong Kong - SSE Securities
10.04.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
10.04.2023;AT;Vienna Stock Exchange
10.04.2023;PL;Warsaw Stock Exchange
10.04.2023;HR;Zagreb Stock Exchange
11.04.2023;IL;Tel Aviv Stock Exchange
12.04.2023;IL;Tel Aviv Stock Exchange
13.04.2023;TH;Stock Exchange of Thailand
14.04.2023;GR;Athens Stock Exchange
14.04.2023;RS;Belgrade Stock Exchange
14.04.2023;IN;Bombay Stock Exchange
14.04.2023;RO;Bucharest Stock Exchange
14.04.2023;BG;Bulgarian Stock Exchange
14.04.2023;CY;Cyprus Stock Exchange
14.04.2023;MK;Macedonian Stock Exchange
14.04.2023;PK;Pakistan Stock Exchange
14.04.2023;TH;Stock Exchange of Thailand
17.04.2023;GR;Athens Stock Exchange
17.04.2023;RS;Belgrade Stock Exchange
17.04.2023;RO;Bucharest Stock Exchange
17.04.2023;BG;Bulgarian Stock Exchange
17.04.2023;CY;Cyprus Stock Exchange
17.04.2023;EG;Egyptian Exchange
17.04.2023;MK;Macedonian Stock Exchange
18.04.2023;CY;Cyprus Stock Exchange
18.04.2023;SA;Saudi Stock Exchange
19.04.2023;SA;Saudi Stock Exchange
19.04.2023;ID;Indonesia Stock Exchange
20.04.2023;SA;Saudi Stock Exchange
20.04.2023;IS;NASDAQ  Iceland
20.04.2023;AE;Dubai Financial Market
20.04.2023;EG;Egyptian Exchange
20.04.2023;AE;NASDAQ Dubai
20.04.2023;ID;Indonesia Stock Exchange
20.04.2023;AE;Abu Dhabi Securities Exchange
20.04.2023;OM;Muscat Securities
21.04.2023;BR;B3 S.A. - Brasil Bolsa Balcao
21.04.2023;ID;Indonesia Stock Exchange
21.04.2023;TR;Istanbul Stock Exchange
21.04.2023;MK;Macedonian Stock Exchange
21.04.2023;PK;Pakistan Stock Exchange
21.04.2023;PH;Philippine Stock Exchange
21.04.2023;TN;Tunis Stock Exchange
21.04.2023;AE;Abu Dhabi Securities Exchange
21.04.2023;AE;Dubai Financial Market
21.04.2023;AE;NASDAQ Dubai
21.04.2023;MY;Bursa Malaysia
21.04.2023;NG;Nigerian Stock Exchange
24.04.2023;NG;Nigerian Stock Exchange
24.04.2023;MY;Bursa Malaysia
24.04.2023;EG;Egyptian Exchange
24.04.2023;ID;Indonesia Stock Exchange
24.04.2023;SA;Saudi Stock Exchange
24.04.2023;PK;Pakistan Stock Exchange
24.04.2023;AE;Abu Dhabi Securities Exchange
24.04.2023;AE;Dubai Financial Market
24.04.2023;AE;NASDAQ Dubai
24.04.2023;KW;Kuwait Stock Exchange
24.04.2023;QA;Qatar Stock Exchange
24.04.2023;MA;Casablanca Stock Exchange
24.04.2023;BH;Bahrain Stock exchange
25.04.2023;BH;Bahrain Stock exchange
25.04.2023;AU;Australian Securities Exchange
25.04.2023;EG;Egyptian Exchange
25.04.2023;ID;Indonesia Stock Exchange
25.04.2023;NZ;New Zealand Exchange
25.04.2023;IL;Tel Aviv Stock Exchange
25.04.2023;KW;Kuwait Stock Exchange
25.04.2023;QA;Qatar Stock Exchange
25.04.2023;PK;Pakistan Stock Exchange
26.04.2023;IL;Tel Aviv Stock Exchange
27.04.2023;ZA;Johannesburg Stock Exchange
27.04.2023;SI;Ljubljana Stock Exchange
01.05.2023;GR;Athens Stock Exchange
01.05.2023;BR;B3 S.A. - Brasil Bolsa Balcao
01.05.2023;BH;Bahrain Stock exchange
01.05.2023;RS;Belgrade Stock Exchange
01.05.2023;ES;Bolsa de Madrid
01.05.2023;CO;Bolsa de Valores de Colombia
01.05.2023;IN;Bombay Stock Exchange
01.05.2023;RO;Bucharest Stock Exchange
01.05.2023;HU;Budapest Stock Exchange
01.05.2023;AR;Buenos Aires Stock Exchange
01.05.2023;BG;Bulgarian Stock Exchange
01.05.2023;MY;Bursa Malaysia
01.05.2023;MA;Casablanca Stock Exchange
01.05.2023;CY;Cyprus Stock Exchange
01.05.2023;DE;Deutsche Boerse
01.05.2023;NL;EURONEXT Amsterdam
01.05.2023;BE;EURONEXT Brussels
01.05.2023;IE;EURONEXT Dublin
01.05.2023;IE;EURONEXT Dublin
01.05.2023;PT;EURONEXT Lisbon
01.05.2023;IT;EURONEXT Milan
01.05.2023;FR;EURONEXT Paris
01.05.2023;VN;Ho Chi Minh Stock Exchange
01.05.2023;ID;Indonesia Stock Exchange
01.05.2023;TR;Istanbul Stock Exchange
01.05.2023;ZA;Johannesburg Stock Exchange
01.05.2023;KR;Korea Exchange
01.05.2023;PE;Lima Stock Exchange
01.05.2023;SI;Ljubljana Stock Exchange
01.05.2023;GB;London Stock Exchange
01.05.2023;MK;Macedonian Stock Exchange
01.05.2023;MT;Malta Stock Exchange
01.05.2023;MX;Mexican Stock Exchange
01.05.2023;FI;NASDAQ  Helsinki
01.05.2023;IS;NASDAQ  Iceland
01.05.2023;LV;NASDAQ  Riga
01.05.2023;SE;NASDAQ  Stockholm AB
01.05.2023;EE;NASDAQ  Tallinn AS
01.05.2023;LT;NASDAQ  Vilnius
01.05.2023;NO;Oslo Stock Exchange
01.05.2023;PH;Philippine Stock Exchange
01.05.2023;CZ;Prague Stock Exchange
01.05.2023;CL;Santiago Stock Exchange
01.05.2023;CN;Shanghai Stock Exchange
01.05.2023;CN;Shenzhen Stock Exchange
01.05.2023;SG;Singapore Exchange
01.05.2023;CH;SIX Swiss Exchange
01.05.2023;HK;Stock Exchange of Hong Kong
01.05.2023;CN;Stock Exchange of Hong Kong - SSE Securities
01.05.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
01.05.2023;TH;Stock Exchange of Thailand
01.05.2023;TW;Taiwan Stock Exchange
01.05.2023;TN;Tunis Stock Exchange
01.05.2023;AT;Vienna Stock Exchange
01.05.2023;PL;Warsaw Stock Exchange
01.05.2023;HR;Zagreb Stock Exchange
01.05.2023;NG;Nigerian Stock Exchange
01.05.2023;PK;Pakistan Stock Exchange
02.05.2023;RS;Belgrade Stock Exchange
02.05.2023;VN;Ho Chi Minh Stock Exchange
02.05.2023;SI;Ljubljana Stock Exchange
02.05.2023;CN;Shanghai Stock Exchange
02.05.2023;CN;Shenzhen Stock Exchange
02.05.2023;CN;Stock Exchange of Hong Kong - SSE Securities
02.05.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
03.05.2023;CN;Shanghai Stock Exchange
03.05.2023;CN;Shenzhen Stock Exchange
03.05.2023;CN;Stock Exchange of Hong Kong - SSE Securities
03.05.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
03.05.2023;JP;Tokyo Stock Exchange
03.05.2023;PL;Warsaw Stock Exchange
03.05.2023;VN;Ho Chi Minh Stock Exchange
04.05.2023;EG;Egyptian Exchange
04.05.2023;MY;Bursa Malaysia
04.05.2023;LV;NASDAQ  Riga
04.05.2023;TH;Stock Exchange of Thailand
04.05.2023;JP;Tokyo Stock Exchange
05.05.2023;TH;Stock Exchange of Thailand
05.05.2023;KR;Korea Exchange
05.05.2023;DK;NASDAQ  Copenhagen
05.05.2023;JP;Tokyo Stock Exchange
08.05.2023;BG;Bulgarian Stock Exchange
08.05.2023;GB;London Stock Exchange
08.05.2023;CZ;Prague Stock Exchange
17.05.2023;NO;Oslo Stock Exchange
18.05.2023;ID;Indonesia Stock Exchange
18.05.2023;DK;NASDAQ  Copenhagen
18.05.2023;FI;NASDAQ  Helsinki
18.05.2023;IS;NASDAQ  Iceland
18.05.2023;LV;NASDAQ  Riga
18.05.2023;SE;NASDAQ  Stockholm AB
18.05.2023;EE;NASDAQ  Tallinn AS
18.05.2023;LT;NASDAQ  Vilnius
18.05.2023;NO;Oslo Stock Exchange
18.05.2023;CH;SIX Swiss Exchange
19.05.2023;TR;Istanbul Stock Exchange
19.05.2023;DK;NASDAQ  Copenhagen
22.05.2023;CO;Bolsa de Valores de Colombia
22.05.2023;CA;Toronto Stock Exchange
24.05.2023;BG;Bulgarian Stock Exchange
24.05.2023;MK;Macedonian Stock Exchange
25.05.2023;AR;Buenos Aires Stock Exchange
25.05.2023;IL;Tel Aviv Stock Exchange
26.05.2023;AR;Buenos Aires Stock Exchange
26.05.2023;HK;Stock Exchange of Hong Kong
26.05.2023;CN;Stock Exchange of Hong Kong - SSE Securities
26.05.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
29.05.2023;HU;Budapest Stock Exchange
29.05.2023;GB;London Stock Exchange
29.05.2023;KR;Korea Exchange
29.05.2023;US;NASDAQ
29.05.2023;DK;NASDAQ  Copenhagen
29.05.2023;IS;NASDAQ  Iceland
29.05.2023;US;NYSE
29.05.2023;NO;Oslo Stock Exchange
29.05.2023;CH;SIX Swiss Exchange
29.05.2023;NG;Nigerian Stock Exchange
30.05.2023;HR;Zagreb Stock Exchange
01.06.2023;RO;Bucharest Stock Exchange
01.06.2023;ID;Indonesia Stock Exchange
02.06.2023;ID;Indonesia Stock Exchange
02.06.2023;MK;Macedonian Stock Exchange
02.06.2023;SG;Singapore Exchange
05.06.2023;GR;Athens Stock Exchange
05.06.2023;RO;Bucharest Stock Exchange
05.06.2023;MY;Bursa Malaysia
05.06.2023;CY;Cyprus Stock Exchange
05.06.2023;DK;NASDAQ  Copenhagen
05.06.2023;NZ;New Zealand Exchange
05.06.2023;TH;Stock Exchange of Thailand
06.06.2023;KR;Korea Exchange
06.06.2023;SE;NASDAQ  Stockholm AB
06.06.2023;KW;Kuwait Stock Exchange
07.06.2023;MT;Malta Stock Exchange
08.06.2023;BR;B3 S.A. - Brasil Bolsa Balcao
08.06.2023;PL;Warsaw Stock Exchange
08.06.2023;HR;Zagreb Stock Exchange
12.06.2023;AU;Australian Securities Exchange
12.06.2023;CO;Bolsa de Valores de Colombia
12.06.2023;PH;Philippine Stock Exchange
12.06.2023;NG;Nigerian Stock Exchange
16.06.2023;ZA;Johannesburg Stock Exchange
19.06.2023;CO;Bolsa de Valores de Colombia
19.06.2023;AR;Buenos Aires Stock Exchange
19.06.2023;US;NASDAQ
19.06.2023;US;NYSE
20.06.2023;AR;Buenos Aires Stock Exchange
21.06.2023;CL;Santiago Stock Exchange
22.06.2023;CN;Shanghai Stock Exchange
22.06.2023;CN;Shenzhen Stock Exchange
22.06.2023;HK;Stock Exchange of Hong Kong
22.06.2023;CN;Stock Exchange of Hong Kong - SSE Securities
22.06.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
22.06.2023;TW;Taiwan Stock Exchange
22.06.2023;HR;Zagreb Stock Exchange
23.06.2023;FI;NASDAQ  Helsinki
23.06.2023;LV;NASDAQ  Riga
23.06.2023;SE;NASDAQ  Stockholm AB
23.06.2023;EE;NASDAQ  Tallinn AS
23.06.2023;CN;Shanghai Stock Exchange
23.06.2023;CN;Shenzhen Stock Exchange
23.06.2023;CN;Stock Exchange of Hong Kong - SSE Securities
23.06.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
23.06.2023;TW;Taiwan Stock Exchange
26.06.2023;CL;Santiago Stock Exchange
26.06.2023;SA;Saudi Stock Exchange
27.06.2023;EG;Egyptian Exchange
27.06.2023;SA;Saudi Stock Exchange
27.06.2023;AE;Abu Dhabi Securities Exchange
27.06.2023;AE;Dubai Financial Market
27.06.2023;KW;Kuwait Stock Exchange
27.06.2023;OM;Muscat Securities
27.06.2023;AE;NASDAQ Dubai
27.06.2023;BH;Bahrain Stock exchange
28.06.2023;BH;Bahrain Stock exchange
28.06.2023;EG;Egyptian Exchange
28.06.2023;TR;Istanbul Stock Exchange
28.06.2023;PH;Philippine Stock Exchange
28.06.2023;QA;Qatar Stock Exchange
28.06.2023;SA;Saudi Stock Exchange
28.06.2023;TN;Tunis Stock Exchange
28.06.2023;AE;Abu Dhabi Securities Exchange
28.06.2023;AE;Dubai Financial Market
28.06.2023;KW;Kuwait Stock Exchange
28.06.2023;OM;Muscat Securities
28.06.2023;PK;Pakistan Stock Exchange
28.06.2023;NG;Nigerian Stock Exchange
28.06.2023;AE;NASDAQ Dubai
28.06.2023;ID;Indonesia Stock Exchange
29.06.2023;BH;Bahrain Stock exchange
29.06.2023;IN;Bombay Stock Exchange
29.06.2023;MY;Bursa Malaysia
29.06.2023;MA;Casablanca Stock Exchange
29.06.2023;EG;Egyptian Exchange
29.06.2023;ID;Indonesia Stock Exchange
29.06.2023;TR;Istanbul Stock Exchange
29.06.2023;PE;Lima Stock Exchange
29.06.2023;MT;Malta Stock Exchange
29.06.2023;NG;Nigerian Stock Exchange
29.06.2023;QA;Qatar Stock Exchange
29.06.2023;SA;Saudi Stock Exchange
29.06.2023;SG;Singapore Exchange
29.06.2023;TN;Tunis Stock Exchange
29.06.2023;AE;Abu Dhabi Securities Exchange
29.06.2023;AE;Dubai Financial Market
29.06.2023;AE;NASDAQ Dubai
29.06.2023;KW;Kuwait Stock Exchange
29.06.2023;OM;Muscat Securities
29.06.2023;PK;Pakistan Stock Exchange
30.06.2023;MA;Casablanca Stock Exchange
30.06.2023;TR;Istanbul Stock Exchange
30.06.2023;AE;Abu Dhabi Securities Exchange
30.06.2023;AE;Dubai Financial Market
30.06.2023;AE;NASDAQ Dubai
30.06.2023;PK;Pakistan Stock Exchange
30.06.2023;EG;Egyptian Exchange
30.06.2023;ID;Indonesia Stock Exchange
03.07.2023;CO;Bolsa de Valores de Colombia
03.07.2023;CA;Toronto Stock Exchange
03.07.2023;EG;Egyptian Exchange
04.07.2023;US;NASDAQ
04.07.2023;US;NYSE
05.07.2023;CZ;Prague Stock Exchange
06.07.2023;LT;NASDAQ  Vilnius
06.07.2023;CZ;Prague Stock Exchange
10.07.2023;LV;NASDAQ  Riga
14.07.2023;NZ;New Zealand Exchange
17.07.2023;JP;Tokyo Stock Exchange
19.07.2023;BH;Bahrain Stock exchange
19.07.2023;MY;Bursa Malaysia
19.07.2023;MA;Casablanca Stock Exchange
19.07.2023;ID;Indonesia Stock Exchange
19.07.2023;TN;Tunis Stock Exchange
19.07.2023;KW;Kuwait Stock Exchange
20.07.2023;CO;Bolsa de Valores de Colombia
20.07.2023;EG;Egyptian Exchange
20.07.2023;OM;Muscat Securities
20.07.2023;KW;Kuwait Stock Exchange
21.07.2023;AE;Abu Dhabi Securities Exchange
21.07.2023;AE;Dubai Financial Market
21.07.2023;AE;NASDAQ Dubai
25.07.2023;TN;Tunis Stock Exchange
27.07.2023;IL;Tel Aviv Stock Exchange
28.07.2023;PE;Lima Stock Exchange
28.07.2023;TH;Stock Exchange of Thailand
28.07.2023;PK;Pakistan Stock Exchange
31.07.2023;BH;Bahrain Stock exchange
01.08.2023;CH;SIX Swiss Exchange
01.08.2023;TH;Stock Exchange of Thailand
02.08.2023;MK;Macedonian Stock Exchange
07.08.2023;CO;Bolsa de Valores de Colombia
07.08.2023;IS;NASDAQ  Iceland
07.08.2023;CA;Toronto Stock Exchange
09.08.2023;ZA;Johannesburg Stock Exchange
09.08.2023;SG;Singapore Exchange
11.08.2023;JP;Tokyo Stock Exchange
14.08.2023;MA;Casablanca Stock Exchange
14.08.2023;TH;Stock Exchange of Thailand
14.08.2023;PK;Pakistan Stock Exchange
14.08.2023;LJ;Ljubljana Stock Exchange
15.08.2023;GR;Athens Stock Exchange
15.08.2023;IN;Bombay Stock Exchange
15.08.2023;RO;Bucharest Stock Exchange
15.08.2023;CY;Cyprus Stock Exchange
15.08.2023;IT;EURONEXT Milan
15.08.2023;KR;Korea Exchange
15.08.2023;SI;Ljubljana Stock Exchange
15.08.2023;MT;Malta Stock Exchange
15.08.2023;LT;NASDAQ  Vilnius
15.08.2023;CL;Santiago Stock Exchange
15.08.2023;PL;Warsaw Stock Exchange
15.08.2023;HR;Zagreb Stock Exchange
17.08.2023;ID;Indonesia Stock Exchange
21.08.2023;CO;Bolsa de Valores de Colombia
21.08.2023;AR;Buenos Aires Stock Exchange
21.08.2023;MA;Casablanca Stock Exchange
21.08.2023;PH;Philippine Stock Exchange
28.08.2023;GB;London Stock Exchange
28.08.2023;MK;Macedonian Stock Exchange
28.08.2023;PH;Philippine Stock Exchange
30.08.2023;TR;Istanbul Stock Exchange
30.08.2023;PE;Lima Stock Exchange
31.08.2023;MY;Bursa Malaysia
01.09.2023;SG;Singapore Exchange
01.09.2023;VN;Ho Chi Minh Stock Exchange
04.09.2023;US;NASDAQ
04.09.2023;US;NYSE
04.09.2023;CA;Toronto Stock Exchange
04.09.2023;VN;Ho Chi Minh Stock Exchange
06.09.2023;BG;Bulgarian Stock Exchange
07.09.2023;BR;B3 S.A. - Brasil Bolsa Balcao
08.09.2023;MK;Macedonian Stock Exchange
08.09.2023;MT;Malta Stock Exchange
18.09.2023;CL;Santiago Stock Exchange
18.09.2023;JP;Tokyo Stock Exchange
19.09.2023;IN;Bombay Stock Exchange
19.09.2023;CL;Santiago Stock Exchange
21.09.2023;MT;Malta Stock Exchange
