﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Bloomberg;Reuters;Historical;Open Composition;Close Composition;Components P000;Components P001;Corporate Actions;CAForecast;CCAForecast P000;CCAForecast P001;Close;Other Report
DAX;DE0008469008;DAX;EUR;Total Return;DAXK;DAX INDEX;.GDAXI;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_dax.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_dax.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_dax.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_daxk.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_daxk.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_daxk.csv;;
DAXK;DE0008467440;DAX;EUR;Price;DAXK;DAXK INDEX;.GDAXIP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_daxk.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_daxk.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_daxk.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_daxk.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_daxk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_daxk.csv;;
REXP;DE0008469115;REX;EUR;Total Return;REX;REXP INDEX;.GREXP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex.xls;
REX;DE0008469107;REX;EUR;Price;REX;REX INDEX;.GREX;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex.xls;
REX1Y;DE0008469123;REX 1-years;EUR;Price;REX1Y;REX1Y INDEX;.GREX1;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex1y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex1y.xls;
REX1YP;DE0008469131;REX 1-years;EUR;Total Return;REX1Y;REX1YP INDEX;.GREXP1;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex1yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex1y.xls;
REX10Y;DE0008469305;REX 10-years;EUR;Price;REX10Y;REX10Y INDEX;.GREX10;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex10y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex10y.xls;
REX10YP;DE0008469313;REX 10-years;EUR;Total Return;REX10Y;REX10YP INDEX;.GREXP10;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex10yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex10y.xls;
REX2Y;DE0008469149;REX 2-years;EUR;Price;REX2Y;REX2Y INDEX;.GREX2;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex2y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex2y.xls;
REX2YP;DE0008469156;REX 2-years;EUR;Total Return;REX2Y;REX2YP INDEX;.GREXP2;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex2yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex2y.xls;
REX3Y;DE0008469164;REX 3-years;EUR;Price;REX3Y;REX3Y INDEX;.GREX3;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex3y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex3y.xls;
REX3YP;DE0008469172;REX 3-years;EUR;Total Return;REX3Y;REX3YP INDEX;.GREXP3;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex3yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex3y.xls;
REX4YP;DE0008469198;REX 4-years;EUR;Total Return;REX4Y;REX4YP INDEX;.GREXP4;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex4yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex4y.xls;
REX4Y;DE0008469180;REX 4-years;EUR;Price;REX4Y;REX4Y INDEX;.GREX4;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex4y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex4y.xls;
REX5YP;DE0008469214;REX 5-years;EUR;Total Return;REX5Y;REX5YP INDEX;.GREXP5;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex5yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex5y.xls;
