Location,Region,Classification,Curr,Type,Close Region,Full Name,Short Name (Descr),Short Name,ISIN,Symbol,Dissemination from(local time),Dissemination to(local time),Calculation,Data feedoutput sysmbol,Alpha Code,BB Ticker,Bloomberg ID,Reuters,CBOT List Name,CBOT Family Name,Global Topic,ComStock,Thomson One/ ILX,MoneylineTelerate,Rimes,FactSet,Launch Date,Base Date ,Base Value,Deletion Date
Zurich,Eurozone,Industry,EUR,Price,Europe,"Dow Jones EURO STOXX Consumer, Cyclical",DJES CYC (ES) (Price),DJSEESEP CCYC,CH0003924476,SXCYCE,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY94,SXCYCE INDEX,,.SXCYCE,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXCYCE-STX,YY94-STX,,SXCYCE,SX000193,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,USD,Price,Europe,"Dow Jones EURO STOXX Consumer, Cyclical",DJES CYC (ES) $ (Price),DJSEESUP CCYC,CH0003925697,SXCYCK,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY95,SXCYCK INDEX,,.SXCYCK,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXCYCK-STX,YY95-STX,,SXCYCK,SX000195,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,EUR,Return,Europe,"Dow Jones EURO STOXX Consumer, Cyclical",DJES CYC (ES) (Return),DJSEESER CCYC,CH0003925861,SXCYCT,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY96,SXCYCT INDEX,,.SXCYCT,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXCYCT-STX,YY96-STX,,SXCYCT,SX000194,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,USD,Return,Europe,"Dow Jones EURO STOXX Consumer, Cyclical",DJES CYC (ES) $ (Return),DJSEESUR CCYC,CH0003925994,SXCYCU,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY97,SXCYCU INDEX,,.SXCYCU,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXCYCU-STX,YY97-STX,,SXCYCU,SX000196,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,EUR,Price,Europe,"Dow Jones EURO STOXX Consumer, Non-cyclical",DJES NCY (ES) (Price),DJSEESEP CNCY,CH0003926653,SXNCYE,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY98,SXNCYE INDEX,,.SXNCYE,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXNCYE-STX,YY98-STX,,SXNCYE,SX000233,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,USD,Price,Europe,"Dow Jones EURO STOXX Consumer, Non-cyclical",DJES NCY (ES) $ (Price),DJSEESUP CNCY,CH0003931729,SXNCYK,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY99,SXNCYK INDEX,,.SXNCYK,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXNCYK-STX,YY99-STX,,SXNCYK,SX000235,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,EUR,Return,Europe,"Dow Jones EURO STOXX Consumer, Non-cyclical",DJES NCY (ES) (Return),DJSEESER CNCY,CH0003933600,SXNCYT,18:00 CET,18:00 CET,dayend,# see ISIN Code #,ZZ60,SXNCYT INDEX,,.SXNCYT,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXNCYT-STX,ZZ60-STX,,SXNCYT,SX000234,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,USD,Return,Europe,"Dow Jones EURO STOXX Consumer, Non-cyclical",DJES NCY (ES) $ (Return),DJSEESUR CNCY,CH0003936595,SXNCYU,18:00 CET,18:00 CET,dayend,# see ISIN Code #,ZZ61,SXNCYU INDEX,,.SXNCYU,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SXNCYU-STX,ZZ61-STX,,SXNCYU,SX000236,01/04/1999,,,20/09/2004
Zurich,Eurozone,Industry,EUR,Price,Europe,Dow Jones EURO STOXX Health Care,DJES HCR (ES) (Price),DJSEESEP Health.,CH0010527759,SEHCRE,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY0O,SEHCRE INDEX,,.SEHCRE,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SEHCRE-STX,YY0O-STX,,SEHCRE,SX000217,20/03/2000,,,20/09/2004
Zurich,Eurozone,Industry,USD,Price,Europe,Dow Jones EURO STOXX Health Care,DJES HCR (ES) $ (Price),DJSEESUP Health.,CH0010527783,SEHCRK,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY0P,SEHCRK INDEX,,.SEHCRK,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SEHCRK-STX,YY0P-STX,,SEHCRK,SX000219,20/03/2000,,,20/09/2004
Zurich,Eurozone,Industry,EUR,Return,Europe,Dow Jones EURO STOXX Health Care,DJES HCR (ES) (Return),DJSEESER Health.,CH0010527874,SEHCRT,18:00 CET,18:00 CET,dayend,# see ISIN Code #,YY0Q,SEHCRT INDEX,,.SEHCRT,# not disseminated via CBOT #,# not disseminated via CBOT #,#NAME?,SEHCRT-STX,YY0Q-STX,,SEHCRT,SX000218,20/03/2000,,,20/09/2004
