Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240604;DAXK;DAX;DE0008467440;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;179284.3230913;1;1;;;
20240604;DAXK;DAX;DE0008467440;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;134649.32728639;2;2;;;
20240604;DAXK;DAX;DE0008467440;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;103543.59315159;3;3;;;
20240604;DAXK;DAX;DE0008467440;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;93724.76659207;4;4;;;
20240604;DAXK;DAX;DE0008467440;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;75978.52680041;5;5;;;
20240604;DAXK;DAX;DE0008467440;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;60173.14017503;6;7;;;
20240604;DAXK;DAX;DE0008467440;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;53752.26257559;7;6;;;
20240604;DAXK;DAX;DE0008467440;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;48262.50847969;8;9;;;
20240604;DAXK;DAX;DE0008467440;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;43619.06432181;9;8;;;
20240604;DAXK;DAX;DE0008467440;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;37523.68067146;10;10;;;
20240604;DAXK;DAX;DE0008467440;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;37519.92665408;11;11;;;
20240604;DAXK;DAX;DE0008467440;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;34568.43390287;12;12;;;
20240604;DAXK;DAX;DE0008467440;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;30892.27466897;13;14;;;
20240604;DAXK;DAX;DE0008467440;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;28322.23182273;14;13;;;
20240604;DAXK;DAX;DE0008467440;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;27883.91820441;15;15;;;
20240604;DAXK;DAX;DE0008467440;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25370.11677861;16;18;;;
20240604;DAXK;DAX;DE0008467440;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;23277.41071726;17;20;;;
20240604;DAXK;DAX;DE0008467440;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXK;22886.2368575;18;19;;;
20240604;DAXK;DAX;DE0008467440;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;22844.5407286;19;17;;;
20240604;DAXK;DAX;DE0008467440;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;22561.84129345;20;16;;;
20240604;DAXK;DAX;DE0008467440;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXK;21035.90364072;21;21;;;
20240604;DAXK;DAX;DE0008467440;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXK;19660.73415144;22;22;;;
20240604;DAXK;DAX;DE0008467440;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXK;16053.78674251;23;29;;;
20240604;DAXK;DAX;DE0008467440;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXK;14813.12788348;24;24;;;
20240604;DAXK;DAX;DE0008467440;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXK;14771.17636544;25;23;;;
20240604;DAXK;DAX;DE0008467440;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXK;14076.27112739;26;27;;;
20240604;DAXK;DAX;DE0008467440;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXK;13673.83335553;27;25;;;
20240604;DAXK;DAX;DE0008467440;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXK;13468.39549099;28;31;;;
20240604;DAXK;DAX;DE0008467440;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXK;13218.68897699;29;28;;;
20240604;DAXK;DAX;DE0008467440;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXK;13046.72162545;30;26;;;
20240604;DAXK;DAX;DE0008467440;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DAXK;12469.02469432;31;30;;;
20240604;DAXK;DAX;DE0008467440;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXK;11800.19409437;32;32;;;
20240604;DAXK;DAX;DE0008467440;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXK;9205.6778694;33;35;;;
20240604;DAXK;DAX;DE0008467440;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXK;9084.13494542;34;36;;;
20240604;DAXK;DAX;DE0008467440;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXK;8884.65600535;35;34;;;
20240604;DAXK;DAX;DE0008467440;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXK;8810.55488725;36;33;;;
20240604;DAXK;DAX;DE0008467440;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;MKDX;7772.80045638;37;39;;;
20240604;DAXK;DAX;DE0008467440;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXK;7594.64270832;38;38;;;
20240604;DAXK;DAX;DE0008467440;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXK;6747.24050547;39;37;;;
20240604;DAXK;DAX;DE0008467440;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;MKDX;6705.32050165;40;40;;;
20240604;DAXK;DAX;DE0008467440;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXK;6682.75619637;41;41;;;
20240604;DAXK;DAX;DE0008467440;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;MKDX;6039.02995226;42;45;;;
20240604;DAXK;DAX;DE0008467440;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;MKDX;5965.93485535;43;43;;;
20240604;DAXK;DAX;DE0008467440;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;MKDX;5814.27398704;44;44;;;
20240604;DAXK;DAX;DE0008467440;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXK;5800.59962464;45;42;;;
20240604;DAXK;DAX;DE0008467440;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;MKDX;5339.95775559;46;46;;;
20240604;DAXK;DAX;DE0008467440;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;MKDX;5144.01573743;47;50;;;
20240604;DAXK;DAX;DE0008467440;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;MKDX;5055.66478356;48;52;;;
20240604;DAXK;DAX;DE0008467440;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;MKDX;4931.53499953;49;48;;;
20240604;DAXK;DAX;DE0008467440;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;MKDX;4816.68185332;50;49;;;
20240604;DAXK;DAX;DE0008467440;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;MKDX;4796.80700724;51;47;;;
20240604;DAXK;DAX;DE0008467440;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;MKDX;4273.7292668;52;51;;;
20240604;DAXK;DAX;DE0008467440;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;;4087.34164793;53;;;;
20240604;DAXK;DAX;DE0008467440;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;MKDX;3760.64416887;54;53;;;
20240604;DAXK;DAX;DE0008467440;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;MKDX;3418.83048576;55;54;;;
20240604;DAXK;DAX;DE0008467440;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;MKDX;3221.02764649;56;56;;;
20240604;DAXK;DAX;DE0008467440;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;MKDX;3124.28899543;57;55;;;
20240604;DAXK;DAX;DE0008467440;DE40C7;DE000TUAG505;TUI1n.DE;TUI;DE;EUR;Deutsche Boerse;;2988.80795154;58;;;;
20240604;DAXK;DAX;DE0008467440;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;MKDX;2890.22196526;59;59;;;
20240604;DAXK;DAX;DE0008467440;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;MKDX;2853.0671277;60;58;;;
20240604;DAXK;DAX;DE0008467440;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;MKDX;2804.05522625;61;57;;;
20240604;DAXK;DAX;DE0008467440;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;MKDX;2534.63853859;62;60;;;
20240604;DAXK;DAX;DE0008467440;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;MKDX;2484.2019178;63;68;;;
20240604;DAXK;DAX;DE0008467440;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;MKDX;2409.83032648;64;61;;;
20240604;DAXK;DAX;DE0008467440;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;MKDX;2356.99801629;65;62;;;
20240604;DAXK;DAX;DE0008467440;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;MKDX;2351.12437047;66;66;;;
20240604;DAXK;DAX;DE0008467440;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;MKDX;2285.96916541;67;64;;;
20240604;DAXK;DAX;DE0008467440;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;MKDX;2271.20384274;68;65;;;
20240604;DAXK;DAX;DE0008467440;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;MKDX;2022.39163131;69;73;;;
20240604;DAXK;DAX;DE0008467440;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;MKDX;2011.03151171;70;67;;;
20240604;DAXK;DAX;DE0008467440;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;MKDX;2009.32065541;71;63;;;
20240604;DAXK;DAX;DE0008467440;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;MKDX;1915.4200557;72;71;;;
20240604;DAXK;DAX;DE0008467440;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;MKDX;1842.3473716;73;77;;;
20240604;DAXK;DAX;DE0008467440;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;MKDX;1796.14885569;74;81;;;
20240604;DAXK;DAX;DE0008467440;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;MKDX;1770.03145969;75;78;;;
20240604;DAXK;DAX;DE0008467440;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;MKDX;1713.13483291;76;79;;;
20240604;DAXK;DAX;DE0008467440;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;MKDX;1693.60695395;77;80;;;
20240604;DAXK;DAX;DE0008467440;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;MKDX;1692.37101989;78;76;;;
20240604;DAXK;DAX;DE0008467440;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;SDXK;1682.97076424;79;74;;;
20240604;DAXK;DAX;DE0008467440;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;MKDX;1617.54226177;80;75;;;
20240604;DAXK;DAX;DE0008467440;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;MKDX;1581.95914252;81;83;;;
20240604;DAXK;DAX;DE0008467440;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;MKDX;1504.05714525;82;87;;;
20240604;DAXK;DAX;DE0008467440;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;MKDX;1420.37945688;83;82;;;
20240604;DAXK;DAX;DE0008467440;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;MKDX;1409.1205687;84;70;;;
20240604;DAXK;DAX;DE0008467440;DE9044;DE0005493365;HYQGn.DE;HYPOPORT FINANCE;DE;EUR;Deutsche Boerse;SDXK;1398.3064141;85;93;;;
20240604;DAXK;DAX;DE0008467440;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;MKDX;1395.52830827;86;86;;;
20240604;DAXK;DAX;DE0008467440;DE8065;DE000DWS1007;DWSG.DE;DWS GROUP GMBH & CO. KGAA;DE;EUR;Deutsche Boerse;SDXK;1308.184077;87;88;;;
20240604;DAXK;DAX;DE0008467440;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;MKDX;1241.46682106;88;85;;;
20240604;DAXK;DAX;DE0008467440;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;SDXK;1174.15448694;89;92;;;
20240604;DAXK;DAX;DE0008467440;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;MKDX;1136.67576487;90;89;;;
20240604;DAXK;DAX;DE0008467440;DE35BA;DE000A3ENQ51;1SXP.DE;SCHOTT PHARMA;DE;EUR;Deutsche Boerse;SDXK;1136.22176656;91;84;;;
20240604;DAXK;DAX;DE0008467440;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;MKDX;1120.02945856;92;72;;;
20240604;DAXK;DAX;DE0008467440;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;MKDX;1091.29990865;93;95;;;
20240604;DAXK;DAX;DE0008467440;DE10D5;DE000FTG1111;FTKn.DE;FLATEXDEGIRO N;DE;EUR;Deutsche Boerse;SDXK;1072.07928848;94;101;;;
20240604;DAXK;DAX;DE0008467440;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;SDXK;1041.16966395;95;99;;;
20240604;DAXK;DAX;DE0008467440;525288;DE000PSM7770;PSMGn.DE;PROSIEBENSAT.1 MEDIA;DE;EUR;Deutsche Boerse;SDXK;1039.15150696;96;94;;;
20240604;DAXK;DAX;DE0008467440;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;SDXK;1007.04326056;97;98;;;
20240604;DAXK;DAX;DE0008467440;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;MKDX;998.93142561;98;91;;;
20240604;DAXK;DAX;DE0008467440;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;MKDX;992.64576555;99;90;;;
20240604;DAXK;DAX;DE0008467440;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;MKDX;988.14899305;100;97;;;
20240604;DAXK;DAX;DE0008467440;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;SDXK;960.96411237;101;96;;;
20240604;DAXK;DAX;DE0008467440;DE107Z;DE000A0HN5C6;DWNG.DE;DEUTSCHE WOHNEN BR.SHS.;DE;EUR;Deutsche Boerse;SDXK;953.05931196;102;100;;;
20240604;DAXK;DAX;DE0008467440;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;SDXK;935.02921068;103;109;;;
20240604;DAXK;DAX;DE0008467440;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;SDXK;889.99892029;104;103;;;
20240604;DAXK;DAX;DE0008467440;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;SDXK;855.27017888;105;104;;;
20240604;DAXK;DAX;DE0008467440;578446;DE0007297004;SZUG.DE;SUEDZUCKER;DE;EUR;Deutsche Boerse;SDXK;791.14207716;106;107;;;
