Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXESGK;179284.3230913;1;1;;38;37
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXESGK;134649.32728639;2;2;;41;39
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXESGK;103543.59315159;3;3;;4;5
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXESGK;75978.52680041;4;4;;14;11
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXESGK;60173.14017503;5;6;;5;3
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXESGK;53752.26257559;6;5;;22;23
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXESGK;48262.50847969;7;8;;9;13
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXESGK;43619.06432181;8;7;;62;66
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXESGK;37523.68067146;9;9;;39;41
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXESGK;37519.92665408;10;10;;49;47
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXESGK;34568.43390287;11;11;;13;6
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXESGK;30892.27466897;12;13;;23;20
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXESGK;28322.23182273;13;12;;54;58
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXESGK;22844.5407286;14;15;;48;49
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXESGK;22561.84129345;15;14;;37;36
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXESGK;21035.90364072;16;16;;16;22
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXESGK;19660.73415144;17;17;;10;12
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXESGK;16053.78674251;18;24;;2;2
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXESGK;14813.12788348;19;19;;50;55
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXESGK;14771.17636544;20;18;;11;8
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXESGK;14076.27112739;21;22;;60;60
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXESGK;13673.83335553;22;20;;6;9
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXESGK;13468.39549099;23;25;;15;15
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXESGK;13218.68897699;24;23;;56;57
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXESGK;13046.72162545;25;21;;28;24
