Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240604;MKDX;MDAX;DE0008467531;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;179284.3230913;1;1;;;
20240604;MKDX;MDAX;DE0008467531;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;134649.32728639;2;2;;;
20240604;MKDX;MDAX;DE0008467531;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;103543.59315159;3;3;;;
20240604;MKDX;MDAX;DE0008467531;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;93724.76659207;4;4;;;
20240604;MKDX;MDAX;DE0008467531;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;75978.52680041;5;5;;;
20240604;MKDX;MDAX;DE0008467531;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;60173.14017503;6;7;;;
20240604;MKDX;MDAX;DE0008467531;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;53752.26257559;7;6;;;
20240604;MKDX;MDAX;DE0008467531;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;48262.50847969;8;9;;;
20240604;MKDX;MDAX;DE0008467531;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;43619.06432181;9;8;;;
20240604;MKDX;MDAX;DE0008467531;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;37523.68067146;10;10;;;
20240604;MKDX;MDAX;DE0008467531;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;37519.92665408;11;11;;;
20240604;MKDX;MDAX;DE0008467531;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;34568.43390287;12;12;;;
20240604;MKDX;MDAX;DE0008467531;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;30892.27466897;13;14;;;
