Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240604;TDXK;TecDAX;DE0007203283;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;TDXK;179284.3230913;1;1;;;
20240604;TDXK;TecDAX;DE0007203283;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;TDXK;75978.52680041;2;2;;;
20240604;TDXK;TecDAX;DE0007203283;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;TDXK;48262.50847969;3;3;;;
20240604;TDXK;TecDAX;DE0007203283;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;TDXK;14771.17636544;4;4;;;
20240604;TDXK;TecDAX;DE0007203283;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;TDXK;9084.13494542;5;5;;;
20240604;TDXK;TecDAX;DE0007203283;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;TDXK;6747.24050547;6;6;;;
20240604;TDXK;TecDAX;DE0007203283;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;TDXK;4931.53499953;7;7;;;
20240604;TDXK;TecDAX;DE0007203283;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;TDXK;3760.64416887;8;8;;;
20240604;TDXK;TecDAX;DE0007203283;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;TDXK;3418.83048576;9;9;;;
20240604;TDXK;TecDAX;DE0007203283;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;TDXK;2804.05522625;10;10;;;
20240604;TDXK;TecDAX;DE0007203283;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;TDXK;2534.63853859;11;11;;;
20240604;TDXK;TecDAX;DE0007203283;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;TDXK;2285.96916541;12;12;;;
20240604;TDXK;TecDAX;DE0007203283;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;TDXK;1796.14885569;13;17;;;
20240604;TDXK;TecDAX;DE0007203283;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;TDXK;1770.03145969;14;16;;;
20240604;TDXK;TecDAX;DE0007203283;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;TDXK;1617.54226177;15;15;;;
20240604;TDXK;TecDAX;DE0007203283;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;TDXK;1409.1205687;16;14;;;
20240604;TDXK;TecDAX;DE0007203283;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;TDXK;1395.52830827;17;19;;;
20240604;TDXK;TecDAX;DE0007203283;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;TDXK;1241.46682106;18;18;;;
20240604;TDXK;TecDAX;DE0007203283;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;TDXK;1007.04326056;19;22;;;
20240604;TDXK;TecDAX;DE0007203283;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;TDXK;988.14899305;20;21;;;
20240604;TDXK;TecDAX;DE0007203283;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;TDXK;960.96411237;21;20;;;
20240604;TDXK;TecDAX;DE0007203283;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;TDXK;935.02921068;22;25;;;
20240604;TDXK;TecDAX;DE0007203283;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;TDXK;855.27017888;23;23;;;
20240604;TDXK;TecDAX;DE0007203283;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;TDXK;732.1312203;24;24;;;
20240604;TDXK;TecDAX;DE0007203283;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;TDXK;660.52523557;25;26;;;
20240604;TDXK;TecDAX;DE0007203283;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;TDXK;640.17283233;26;31;;;
