Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03NGS;PLPKO0000016;PKO.WA;PKO BANK;PL;PLN;Warsaw SE;Y;12524.493238275;1;1;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;732015;HU0000061726;OTPB.BU;OTP BANK;HU;HUF;BUDAPEST SE;Y;11217.4702839639;2;2;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;581006;PLPKN0000018;PKN.WA;ORLEN;PL;PLN;Warsaw SE;Y;9137.90838576655;3;3;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;449148;TRAKCHOL91Q8;KCHOL.IS;KOC HLDG;TR;TRY;Borsa Istanbul;Y;7012.5502239008;4;4;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0D000;TREBIMM00018;BIMAS.IS;BIM BIRLESIK MAGAZALAR;TR;TRY;Borsa Istanbul;Y;6905.61564655248;5;8;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;547311;PLPEKAO00016;PEO.WA;PEKAO;PL;PLN;Warsaw SE;Y;6877.52693696932;6;6;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL001B;PLPZU0000011;PZU.WA;PZU GROUP;PL;PLN;Warsaw SE;Y;6798.04810059703;7;5;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MYK;TRATHYAO91M5;THYAO.IS;TURK HAVA YOLLARI;TR;TRY;Borsa Istanbul;Y;6169.9953297024;8;9;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;462595;GRS003003035;NBGr.AT;NATIONAL BANK OF GREECE;GR;EUR;ATHENS SE;Y;5810.74849905193;9;10;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;562403;CZ0005112300;CEZP.PR;CEZ;CZ;CZK;PRAGUE SE;Y;5712.44683866267;10;7;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;401112;TRAAKBNK91N6;AKBNK.IS;AKBANK;TR;TRY;Borsa Istanbul;Y;5616.4581135;11;11;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00OY;LU2237380790;ALEP.WA;ALLEGRO.EU;PL;PLN;Warsaw SE;Y;5462.83686967601;12;14;only considered as replacement id deletion in same country;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;712797;PLLPP0000011;LPPP.WA;LPP;PL;PLN;Warsaw SE;Y;5062.82496996872;13;12;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;565431;GRS323003012;EURBr.AT;EUROBANK ERGASIAS SRV & HLDG;GR;EUR;ATHENS SE;Y;5037.63147558291;14;13;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;539330;ROTLVAACNOR1;ROTLV.BX;BCA TRANSILVANIA;RO;RON;BUCHAREST SE;Y;4782.06538414126;15;16;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;526325;PLKGHM000017;KGH.WA;KGHM;PL;PLN;Warsaw SE;Y;4760.532073616;16;15;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL704L;PLDINPL00011;DNP.WA;DINO POLSKA SA;PL;PLN;Warsaw SE;Y;4514.32575597596;17;18;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;490757;TRATUPRS91E8;TUPRS.IS;TURKIYE PETROL RAFIN.;TR;TRY;Borsa Istanbul;Y;4288.3195727072;18;17;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;715363;PLBZ00000044;SPL1.WA;SANTANDER BANK POLSKA;PL;PLN;Warsaw SE;Y;4183.3254236768;19;19;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;526856;TRASAHOL91Q5;SAHOL.IS;HACI OMER SABANCI HLDG;TR;TRY;Borsa Istanbul;Y;3772.7131997991;20;21;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;474249;HU0000153937;MOLB.BU;MOL Hungarian Oil and Gas;HU;HUF;BUDAPEST SE;Y;3676.03273836994;21;23;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;589866;GRS393503008;MYTr.AT;METLEN ENERGY & METALS;GR;EUR;ATHENS SE;Y;3659.17914190912;22;20;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;515723;SI0031102120;KRKG.LJ;KRKA;SI;EUR;Ljubljana SE;Y;3523.5510485664;23;25;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;412267;GRS014003032;BOPr.AT;Piraeus Financial Holdings;GR;EUR;ATHENS SE;Y;3465.77136973962;24;22;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;400627;TRATCELL91M1;TCELL.IS;TURKCELL ILETISIM HIZM.;TR;TRY;Borsa Istanbul;Y;3401.4657996;25;24;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;404238;HU0000123096;GDRB.BU;RICHTER GEDEON;HU;HUF;BUDAPEST SE;Y;3379.44116209512;26;26;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;498674;TRAYKBNK91N6;YKBNK.IS;YAPI VE KREDI BANKASI;TR;TRY;Borsa Istanbul;Y;3155.30184920907;27;28;;;
