Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW001Q;TW0002330008;2330.TW;TSMC;TW;TWD;TAIWAN SE;Large;674587.0916284;1;1;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR002D;KR7005930003;005930.KS;Samsung Electronics Co Ltd;KR;KRW;Korea Exchange;Large;300985.612298561;2;2;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00CH;INE040A01034;HDBK.BO;HDFC Bank Ltd;IN;INR;BSE Ltd.;Large;143109.726040904;3;3;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN0027;INE002A01018;RELI.BO;Reliance Industries Ltd;IN;INR;BSE Ltd.;Large;120158.982946213;4;4;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00BG;INE090A01021;ICBK.BO;ICICI Bank Ltd;IN;INR;BSE Ltd.;Large;89110.9878242506;5;5;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR00EP;KR7000660001;000660.KS;SK HYNIX INC;KR;KRW;Korea Exchange;Large;86321.9253562923;6;6;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW002R;TW0002317005;2317.TW;Hon Hai Precision Industry Co;TW;TWD;TAIWAN SE;Large;74599.6299001356;7;8;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0010;CNE1000002H1;0939.HK;CHINA CONSTRUCTION BANK CORP H;CN;HKD;Hong Kong Exchange;Large;67457.1240371036;8;7;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN006B;INE009A01021;INFY.BO;Infosys Ltd;IN;INR;BSE Ltd.;Large;66347.7571100204;9;9;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW006V;TW0002454006;2454.TW;MediaTek Inc;TW;TWD;TAIWAN SE;Large;64398.4549597491;10;10;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN005A;INE467B01029;TCS.BO;Tata Consultancy Services Ltd;IN;INR;BSE Ltd.;Large;43616.7241635121;11;14;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN009E;INE397D01024;BRTI.BO;Bharti Airtel Ltd;IN;INR;BSE Ltd.;Large;42208.2953653244;12;12;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0021;CNE1000003G1;1398.HK;ICBC H;CN;HKD;Hong Kong Exchange;Large;40919.2969737732;13;15;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00AF;INE018A01030;LART.BO;Larsen & Toubro Ltd;IN;INR;BSE Ltd.;Large;40848.627342285;14;13;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;BR0024;BRVALEACNOR0;VALE3.SA;Vale SA;BR;BRL;B3 Brasil Bolsa;Large;40330.0582256688;15;11;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00MR;INE238A01034;AXBK.BO;AXIS BANK;IN;INR;BSE Ltd.;Large;40164.1928756085;16;18;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0032;CNE1000001Z5;3988.HK;BANK OF CHINA 'H';CN;HKD;Hong Kong Exchange;Large;38475.2867097783;17;17;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN007C;INE154A01025;ITC.BO;ITC Ltd;IN;INR;BSE Ltd.;Large;38255.6260573987;18;16;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;ID0072;ID1000109507;BBCA.JK;Bank Central Asia Tbk PT;ID;IDR;Indonesia SE;Large;31034.2010592563;19;21;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR004F;KR7005380001;005380.KS;Hyundai Motor Co;KR;KRW;Korea Exchange;Large;30588.2095572513;20;27;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN06W7;INE101A01026;MAHM.BO;Mahindra;IN;INR;BSE Ltd.;Large;30247.1177429272;21;25;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;BR10IL;BRPETRACNPR6;PETR4.SA;PETROLEO BRASILEIRO S.A. -PREF;BR;BRL;B3 Brasil Bolsa;Large;30052.8887858079;22;19;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN0049;INE062A01020;SBI.BO;State Bank of India;IN;INR;BSE Ltd.;Large;29032.7162473233;23;22;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0OTG;CNE100000296;1211.HK;BYD 'H';CN;HKD;Hong Kong Exchange;Large;28013.7799397779;24;24;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN06Q1;INE237A01028;KTKM.BO;Kotak Mah Bk;IN;INR;BSE Ltd.;Large;27337.2237799127;25;29;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0076;CNE1000003X6;2318.HK;PING AN INSUR GP CO. OF CN 'H';CN;HKD;Hong Kong Exchange;Large;27106.1187472872;26;20;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;BR0035;BRITUBACNPR1;ITUB4.SA;ITAU UNIBANCO HOLDING SA -PREF;BR;BRL;B3 Brasil Bolsa;Large;26382.531408495;27;23;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00I7;TW0002382009;2382.TW;Quanta Computer Inc;TW;TWD;TAIWAN SE;Large;25794.824195597;28;33;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;ZA004D;ZAE000325783;NPNJn.J;Naspers Ltd;ZA;ZAR;JOHANNESBURG SE;Large;25607.9737180587;29;26;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00JO;INE030A01027;HLL.BO;Hindustan Unilever Ltd;IN;INR;BSE Ltd.;Large;24793.3031207495;30;31;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00C1;TW0002308004;2308.TW;Delta Electronics Inc;TW;TWD;TAIWAN SE;Large;23535.8857467252;31;42;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR00GR;KR7000270009;000270.KS;KIA CORPORATION;KR;KRW;Korea Exchange;Large;23212.7975841745;32;36;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;MX001K;MX01AM050019;AMXB.MX;America Movil SAB de CV;MX;MXN;Bolsa Mexicana;Large;22520.419517525;33;30;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN10V1;INE296A01024;BJFN.BO;BAJAJ FINANCE;IN;INR;BSE Ltd.;Large;22404.4774297754;34;34;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;MX01O8;MXP320321310;FEMSAUBD.MX;Fomento Economico Mexicano;MX;MXN;Bolsa Mexicana;Large;21530.1041763387;35;32;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00J8;TW0002891009;2891.TW;Chinatrust Financial Holding C;TW;TWD;TAIWAN SE;Large;21360.6677676051;36;39;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00AZ;TW0002881000;2881.TW;Fubon Financial Holding Co Ltd;TW;TWD;TAIWAN SE;Large;21066.712019931;37;44;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;MX008R;MXP370711014;GFNORTEO.MX;Grupo Financiero Banorte SAB d;MX;MXN;Bolsa Mexicana;Large;20948.9998598077;38;28;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR003E;KR7005490008;005490.KS;POSCO HOLDINGS;KR;KRW;Korea Exchange;Large;20808.023828922;39;35;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN1017;INE044A01036;SUN.BO;SUN PHARMA INDUSTRIES;IN;INR;BSE Ltd.;Large;20476.8988661895;40;43;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00PU;INE733E01010;NTPC.BO;NTPC Ltd;IN;INR;BSE Ltd.;Large;20073.9038881458;41;45;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00K9;TW0002303005;2303.TW;United Microelectronics Corp;TW;TWD;TAIWAN SE;Large;20070.7154874683;42;40;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR063K;KR7068270008;068270.KS;Celltrion;KR;KRW;Korea Exchange;Large;20006.0975810337;43;37;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0065;CNE1000003W8;0857.HK;PetroChina Co Ltd 'H';CN;HKD;Hong Kong Exchange;Large;19919.84916031;44;38;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00OT;INE155A01022;TAMO.BO;Tata Motors Ltd;IN;INR;BSE Ltd.;Large;19784.7031064668;45;47;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR008J;KR7105560007;105560.KS;KB Financial Group Inc;KR;KRW;Korea Exchange;Large;19696.3345782084;46;41;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;ID0050;ID1000118201;BBRI.JK;Bank Rakyat Indonesia;ID;IDR;Indonesia SE;Large;18387.1289810572;47;52;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW003S;TW0002412004;2412.TW;Chunghwa Telecom Co Ltd;TW;TWD;TAIWAN SE;Large;18119.2164421961;48;46;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN07FR;INE585B01010;MRTI.BO;Maruti Suzuki;IN;INR;BSE Ltd.;Large;17694.0011681938;49;48;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN050A;INE860A01027;HCLT.BO;HCL Technologies;IN;INR;BSE Ltd.;Large;17395.4858400129;50;56;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;ZA008H;ZAE000066304;FSRJ.J;FirstRand Ltd;ZA;ZAR;JOHANNESBURG SE;Large;17353.8671991334;51;64;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR00NY;KR7035420009;035420.KS;NAVER CORP;KR;KRW;Korea Exchange;Large;16823.6460209472;52;53;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN07AM;INE742F01042;APSE.BO;ADANI PORTS SEZ;IN;INR;BSE Ltd.;Large;16815.555323674;53;54;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW004T;TW0002882008;2882.TW;Cathay Financial Holding Co Lt;TW;TWD;TAIWAN SE;Large;16764.9334362817;54;55;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00UZ;INE752E01010;PGRD.BO;Power Grid Corp of India Ltd;IN;INR;BSE Ltd.;Large;16756.6354237016;55;58;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00PE;TW0003711008;3711.TW;ASE Industrial Holding;TW;TWD;TAIWAN SE;Large;16687.1743445408;56;59;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN01HN;INE423A01024;ADEL.BO;Adani Enterprise;IN;INR;BSE Ltd.;Large;16599.805039388;57;51;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;MX002L;MX01WA000038;WALMEX.MX;Wal-Mart de Mexico SAB de CV;MX;MXN;Bolsa Mexicana;Large;16372.1443403747;58;49;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN00BA;CNE1000002M1;3968.HK;China Merchants Bank Co Ltd'H';CN;HKD;Hong Kong Exchange;Large;16032.4038895101;59;57;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN19IX;INE758T01015;ZOMT.BO;ZOMATO;IN;INR;BSE Ltd.;Large;15810.8540981082;60;66;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;MX003M;MXP370841019;GMEXICOB.MX;Grupo Mexico SAB de CV;MX;MXN;Bolsa Mexicana;Large;15747.59932956;61;50;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN0AR6;INE481G01011;ULTC.BO;UltraTech Cement;IN;INR;BSE Ltd.;Large;15602.2103136744;62;74;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR00AL;KR7055550008;055550.KS;Shinhan Financial Group Co Ltd;KR;KRW;Korea Exchange;Large;15065.2058047218;63;61;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN0098;CNE1000002Q2;0386.HK;China Petroleum & Chemical 'H';CN;HKD;Hong Kong Exchange;Large;14741.2706721081;64;62;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN01Y4;INE021A01026;ASPN.BO;Asian Paints;IN;INR;BSE Ltd.;Large;14645.9791818192;65;63;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00SX;INE917I01010;BAJA.BO;Bajaj Auto Ltd;IN;INR;BSE Ltd.;Large;14585.5240558976;66;65;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN00QV;INE081A01020;TISC.BO;Tata Steel Ltd;IN;INR;BSE Ltd.;Large;14580.4984967518;67;68;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;CN00A9;CNE1000002R0;1088.HK;CHINA SHENHUA EN. 'H';CN;HKD;Hong Kong Exchange;Large;14510.7914264844;68;60;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TW00H6;TW0002886009;2886.TW;Mega Financial Holding Co Ltd;TW;TWD;TAIWAN SE;Large;14325.6450682364;69;69;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN31LU;INE758E01017;JIOF.BO;JIO FINANCIAL SERVICES;IN;INR;BSE Ltd.;Large;14238.1714258769;70;71;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN0ACR;INE280A01028;TITN.BO;Titan Co Ltd;IN;INR;BSE Ltd.;Large;14112.9629153354;71;73;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;IN0AHW;INE849A01020;TREN.BO;Trent;IN;INR;BSE Ltd.;Large;13720.1431323337;72;85;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;TH20T5;TH0528A10Z06;DELTA.BK;DELTA ELECTRONICS;TH;THB;Thailand SE;Large;13626.5824077485;73;78;;;
20240701;EDE15BP;STOXX Emerging Markets 1500;CH0149412881;KR00OZ;KR7006400006;006400.KS;Samsung SDI Co Ltd;KR;KRW;Korea Exchange;Large;13275.4525181987;74;67;;;
