Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;SX5P;STOXX Europe 50;EU0009658160;465191;DK0062498333;NOVOb.CO;NOVO NORDISK B;DK;DKK;NASDAQ Copenhagen;Y;432364.810621671;1;1;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;546078;NL0010273215;ASML.AS;ASML HLDG;NL;EUR;Euronext Amsterdam;Y;385279.4501076;2;2;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;461669;CH0038863350;NESN.S;NESTLE;CH;CHF;Six Swiss Exchange;Y;249526.451956;3;3;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;098952;GB0009895292;AZN.L;ASTRAZENECA;GB;GBP;London SE;Y;225920.92208734;4;4;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B09CBL;GB00BP6MXD84;SHEL.AS;SHELL;GB;EUR;Euronext Amsterdam;Y;213703.30545347;5;5;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;477408;CH0012005267;NOVN.S;NOVARTIS;CH;CHF;Six Swiss Exchange;Y;202962.579630681;6;6;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;XETRA;Y;193757.898768878;7;8;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;182804.752188864;8;7;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;474577;CH0012032048;ROG.S;ROCHE HLDG P;CH;CHF;Six Swiss Exchange;Y;182014.879611752;9;9;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;040054;GB0005405286;HSBA.L;HSBC;GB;GBP;London SE;Y;151384.481890743;10;11;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;490541;FR0000120271;TTEF.PA;TOTALENERGIES;FR;EUR;Euronext Paris;Y;148772.14072442;11;10;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;XETRA;Y;130637.44;12;12;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;091321;GB00B10RZP78;ULVR.L;UNILEVER PLC;GB;GBP;London SE;Y;129219.870770201;13;14;;;
