Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;DK5F;STOXX Nordic 30;CH0006574955;465191;DK0062498333;NOVOb.CO;NOVO NORDISK B;DK;DKK;NASDAQ Copenhagen;Y;432364.810621671;1;1;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;446963;SE0015811963;INVEb.ST;INVESTOR B;SE;SEK;NASDAQ Stockholm;Y;46583.7780634535;2;2;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;405097;SE0017486889;ATCOa.ST;ATLAS COPCO A;SE;SEK;NASDAQ Stockholm;Y;45250.5547941678;3;3;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;478184;FI4000297767;NDAFI.HE;NORDEA BANK;FI;EUR;NASDAQ Helsinki;Y;38964.603895425;4;4;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;493117;SE0000115446;VOLVb.ST;VOLVO B;SE;SEK;NASDAQ Stockholm;Y;37941.2700400037;5;5;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;713360;NO0010096985;EQNR.OL;EQUINOR;NO;NOK;Oslo Bors;Y;26396.3464820823;6;7;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;400930;SE0007100581;ASSAb.ST;ASSA ABLOY;SE;SEK;NASDAQ Stockholm;Y;26164.7019072592;7;6;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;587296;DK0060079531;DSV.CO;DSV;DK;DKK;NASDAQ Copenhagen;Y;24954.304563727;8;9;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;SE90U9;SE0012853455;EQTAB.ST;EQT;SE;SEK;NASDAQ Stockholm;Y;22496.7958984309;9;10;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;481334;SE0000148884;SEBa.ST;SKANDINAVISKA ENSKILDA BK A;SE;SEK;NASDAQ Stockholm;Y;22384.213040738;10;12;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;544489;DK0061539921;VWS.CO;VESTAS WIND SYSTEMS;DK;DKK;NASDAQ Copenhagen;Y;21836.0301423063;11;8;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;B096C6;SE0015961909;HEXAb.ST;HEXAGON B;SE;SEK;NASDAQ Stockholm;Y;21479.1546799944;12;13;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;465853;DK0060336014;NSISb.CO;NOVONESIS;DK;DKK;NASDAQ Copenhagen;Y;20370.5080630401;13;14;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;477472;SE0000667891;SAND.ST;SANDVIK;SE;SEK;NASDAQ Stockholm;Y;20107.948329156;14;11;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;426292;DK0010274414;DANSKE.CO;DANSKE BANK;DK;DKK;NASDAQ Copenhagen;Y;18880.0341680943;15;15;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;463841;FI0009000681;NOKIA.HE;NOKIA;FI;EUR;NASDAQ Helsinki;Y;18819.0386927651;16;17;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;477319;FI4000552500;SAMPO.HE;SAMPO;FI;EUR;NASDAQ Helsinki;Y;18780.4695824302;17;20;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;SE70AN;SE0012673267;EVOG.ST;EVOLUTION;SE;SEK;NASDAQ Stockholm;Y;18472.1483742877;18;16;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;449667;FI0009013403;KNEBV.HE;KONE B;FI;EUR;NASDAQ Helsinki;Y;18441.4816205504;19;19;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;430384;SE0000108656;ERICb.ST;ERICSSON LM B;SE;SEK;NASDAQ Stockholm;Y;17893.5118889855;20;21;;;
20240701;DK5F;STOXX Nordic 30;CH0006574955;484652;SE0000242455;SWEDa.ST;SWEDBANK;SE;SEK;NASDAQ Stockholm;Y;17521.6031271749;21;22;;;
