Date;Index ISIN;Index name;Strike;Maturity;Weight;Option type;Comments
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3075;16.08.2024;0.000360544338033997;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3100;16.08.2024;0.000390227810666806;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3125;16.08.2024;0.000418919062114226;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3150;16.08.2024;0.000412295940370425;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3175;16.08.2024;0.000473466762101821;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3200;16.08.2024;0.000466097742026699;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3225;16.08.2024;0.000524456490699819;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3250;16.08.2024;0.000516418962178792;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3275;16.08.2024;0.000572135395288923;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3300;16.08.2024;0.000594805041870663;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3325;16.08.2024;0.000616730769202129;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3350;16.08.2024;0.000637938188090233;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3375;16.08.2024;0.000688381517977224;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3400;16.08.2024;0.000707786585963809;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3425;16.08.2024;0.000726553797377141;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3450;16.08.2024;0.000773347158188894;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3475;16.08.2024;0.0008187235824628;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3500;16.08.2024;0.000862729254818008;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3525;16.08.2024;0.000905408603887052;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3550;16.08.2024;0.000946804379666117;PUT;
