Date;Index ISIN;Index name;Strike;Maturity;Weight;Option type;Comments
06.12.2023;DE000A0C3QF1;VSTOXX;3925;15.12.2023;0.00038993664964987;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3950;15.12.2023;0.000462019634768206;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3975;15.12.2023;0.000456226342818608;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4000;15.12.2023;0.000525631557000246;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4025;15.12.2023;0.000519122250970762;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4050;15.12.2023;0.00058598070245004;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4075;15.12.2023;0.00065116441141087;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4100;15.12.2023;0.000643247592562558;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4125;15.12.2023;0.000741386658830078;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4150;15.12.2023;0.000837121365029719;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4175;15.12.2023;0.0008960531401506;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4200;15.12.2023;0.00102163567965772;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4225;15.12.2023;0.00111053919522577;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4250;15.12.2023;0.00129706017453244;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4275;15.12.2023;0.00151202499846804;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4300;15.12.2023;0.00185187352249325;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4325;15.12.2023;0.0023122439441145;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4350;15.12.2023;0.00301591063871199;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4375;15.12.2023;0.00401723495364967;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4400;15.12.2023;0.00552316512195463;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4425;15.12.2023;0.00773120819428985;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4450;15.12.2023;0.0108904996267054;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4475;15.12.2023;0.021268337028121;CALL/PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4500;15.12.2023;0.0184221345726496;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4525;15.12.2023;0.0120287380536497;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4550;15.12.2023;0.00754438655636438;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4575;15.12.2023;0.00462079878217775;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4600;15.12.2023;0.00281056031090238;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4625;15.12.2023;0.00176925508784913;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4650;15.12.2023;0.0011668546534065;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4675;15.12.2023;0.000852063263681238;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4700;15.12.2023;0.000625468579979999;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4725;15.12.2023;0.000511238266162908;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4750;15.12.2023;0.000425996608416011;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4775;15.12.2023;0.000342507415364634;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4800;15.12.2023;0.000312875926820156;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4825;15.12.2023;0.000283838581439155;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;3100;19.01.2024;0.000967246453191293;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3125;19.01.2024;0.00104701565565773;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3150;19.01.2024;0.00121781909195474;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3175;19.01.2024;0.00119871634396442;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3200;19.01.2024;0.00127083337714564;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3225;19.01.2024;0.001251206902369;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3250;19.01.2024;0.00140803611539039;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3275;19.01.2024;0.00147328526862198;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3300;19.01.2024;0.00162175876934571;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3325;19.01.2024;0.00159746310061161;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3350;19.01.2024;0.00173936294748062;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3375;19.01.2024;0.00179529433385624;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3400;19.01.2024;0.00192980728367336;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3425;19.01.2024;0.00198097680567436;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3450;19.01.2024;0.00203046585866467;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3475;19.01.2024;0.00215530604558106;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3500;19.01.2024;0.00235226441589856;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3525;19.01.2024;0.00239382428979845;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3550;19.01.2024;0.00250774137078239;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3575;19.01.2024;0.00269097811321348;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3600;19.01.2024;0.00279717822771249;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3625;19.01.2024;0.00297093946106869;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3650;19.01.2024;0.00313969396718807;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3675;19.01.2024;0.00330359716120378;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3700;19.01.2024;0.00346279882631655;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3725;19.01.2024;0.0036174433550892;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3750;19.01.2024;0.00376766997223695;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3775;19.01.2024;0.00397883983013552;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3800;19.01.2024;0.00424851617466568;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3825;19.01.2024;0.00451082525655998;PUT;
