Supertype,Symbol,Full Name,Selection List Publication,Components Announcement,Underlying Data Announcement,Effective Date
Blue chip,DAXEF30K,DAX ex Financials 30 ,05.06.2024,05.06.2024,14.06.2024,24.06.2024
Blue chip,DAXK,DAX ,05.06.2024,05.06.2024,14.06.2024,24.06.2024
Blue chip,MKDX,MDAX ,05.06.2024,05.06.2024,14.06.2024,24.06.2024
Blue chip,SDXK,SDAX ,05.06.2024,05.06.2024,14.06.2024,24.06.2024
Blue chip,TDXK,TecDAX ,05.06.2024,05.06.2024,14.06.2024,24.06.2024
Blue chip,DAXESGK,DAX 50 ESG ,06.06.2024,06.06.2024,14.06.2024,24.06.2024
Blue chip,IDAX5EWP,idDAX 50 Equal Weight ,06.06.2024,06.06.2024,14.06.2024,24.06.2024
Blue chip,SCALE30,Scale 30,06.06.2024,06.06.2024,14.06.2024,24.06.2024
Benchmark,3BTT,General All Share ,,,14.06.2024,24.06.2024
DAX Sector,3BV7X,DAXsector All Automobile ,,,14.06.2024,24.06.2024
DAX Sector,3BV9X,DAXsector All Banks ,,,14.06.2024,24.06.2024
DAX Sector,3BWB,DAXsector All Basic Resources ,,,14.06.2024,24.06.2024
DAX Sector,3BWD,DAXsector All Chemicals ,,,14.06.2024,24.06.2024
DAX Sector,4N51,DAXsector All Consumer ,,,14.06.2024,24.06.2024
DAX Sector,4N52,DAXsector All Financial Services ,,,14.06.2024,24.06.2024
DAX Sector,4N53,DAXsector All Food & Beverages ,,,14.06.2024,24.06.2024
DAX Sector,4N54,DAXsector All Industrial ,,,14.06.2024,24.06.2024
DAX Sector,4N55,DAXsector All Insurance ,,,14.06.2024,24.06.2024
DAX Sector,4N56,DAXsector All Media ,,,14.06.2024,24.06.2024
DAX Sector,4N57,DAXsector All Pharma & Healthcare ,,,14.06.2024,24.06.2024
DAX Sector,4N58,DAXsector All Retail ,,,14.06.2024,24.06.2024
DAX Sector,4N59,DAXsector All Software ,,,14.06.2024,24.06.2024
DAX Sector,4N5A,DAXsector All Technology ,,,14.06.2024,24.06.2024
DAX Sector,4N5B,DAXsector All Telecommunication ,,,14.06.2024,24.06.2024
DAX Sector,4N5C,DAXsector All Transportation & Logistics ,,,14.06.2024,24.06.2024
DAX Sector,4N5D,DAXsector All Utilities ,,,14.06.2024,24.06.2024
DAX Sector,4N5E,DAXsubsector All Advanced Industrial Equipment ,,,14.06.2024,24.06.2024
DAX Sector,4N5F,DAXsubsector All Advertising ,,,14.06.2024,24.06.2024
DAX Sector,4N5H,DAXsubsector All Auto Parts & Equipment ,,,14.06.2024,24.06.2024
DAX Sector,4N5K,DAXsubsector All Biotechnology ,,,14.06.2024,24.06.2024
DAX Sector,4N5P,DAXsubsector All Chemicals Specialty ,,,14.06.2024,24.06.2024
DAX Sector,4N5Q,DAXsubsector All Clothing & Footwear ,,,14.06.2024,24.06.2024
DAX Sector,4N5R,DAXsubsector All Communications Technology ,,,14.06.2024,24.06.2024
DAX Sector,4N5S,DAXsubsector All Construction & Engineering ,,,14.06.2024,24.06.2024
DAX Sector,4N5V,DAXsubsector All Credit Banks ,,,14.06.2024,24.06.2024
DAX Sector,4N5W,DAXsubsector All Diversified Financial ,,,14.06.2024,24.06.2024
DAX Sector,4N5Y,DAXsubsector All Electronic Components & Hardware ,,,14.06.2024,24.06.2024
DAX Sector,4N62,DAXsubsector All Health Care ,,,14.06.2024,24.06.2024
DAX Sector,4N63,DAXsubsector All Heavy Machinery ,,,14.06.2024,24.06.2024
DAX Sector,4N64,DAXsubsector All Home Construction & Furnishings ,,,14.06.2024,24.06.2024
DAX Sector,4N65,DAXsubsector All Household Appliances & Housewares ,,,14.06.2024,24.06.2024
DAX Sector,4N67,DAXsubsector All Industrial Machinery ,,,14.06.2024,24.06.2024
DAX Sector,4N68,DAXsubsector All Industrial Products & Services ,,,14.06.2024,24.06.2024
DAX Sector,4N69,DAXsubsector All Industrial ,,,14.06.2024,24.06.2024
DAX Sector,4N6C,DAXsubsector All IT-Services ,,,14.06.2024,24.06.2024
DAX Sector,4N6F,DAXsubsector All Medical Technology ,,,14.06.2024,24.06.2024
DAX Sector,4N6I,DAXsubsector All Movies & Entertainment ,,,14.06.2024,24.06.2024
DAX Sector,4N6J,DAXsubsector All Multi-Utilities ,,,14.06.2024,24.06.2024
