Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;JNJ;US4781601046;JNJ.N;Johnson & Johnson;US;USD;New York;Y;299444.271217368;1;;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AMD;US0079031078;AMD.OQ;ADVANCED MICRO DEVICES;US;USD;Nasdaq;Y;248366.613558418;2;1;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;QCOM;US7475251036;QCOM.OQ;Qualcomm Inc.;US;USD;Nasdaq;Y;209764.0254708;3;8;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DE70FD;IE000S9YS762;LIN.OQ;LINDE;US;USD;Nasdaq;Y;194527.937160648;4;5;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CSCO;US17275R1023;CSCO.OQ;Cisco Systems Inc.;US;USD;Nasdaq;Y;174052.727298742;5;6;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;GS;US38141G1040;GS.N;Goldman Sachs Group Inc.;US;USD;New York;Y;137137.876814025;6;12;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;MHP;US78409V1044;SPGI.N;S&P GLOBAL;US;USD;New York;Y;123692.80244562;7;11;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;INTC;US4581401001;INTC.OQ;Intel Corp.;US;USD;Nasdaq;Y;120149.0555496;8;7;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ATH;US0367521038;ELV.N;Elevance Health;US;USD;New York;Y;116544.592381983;9;15;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;LRCX;US5128071082;LRCX.OQ;Lam Research Corp.;US;USD;Nasdaq;Y;112756.883123011;10;13;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AMB;US74340W1036;PLD.N;PROLOGIS INC.;US;USD;New York;Y;94039.7637325184;11;14;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TDpD;CA8911605092;TD.TO;Toronto-Dominion Bank;CA;CAD;Toronto;Y;92793.308235493;12;17;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TCNR;CA1363751027;CNR.TO;Canadian National Railway Co.;CA;CAD;Toronto;Y;68689.032673918;13;;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US82NJ;NL0009538784;NXPI.OQ;NXP SEMICONDUCTORS;US;USD;Nasdaq;Y;64607.0396357791;14;22;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;SLB;AN8068571086;SLB.N;Schlumberger Ltd.;US;USD;New York;Y;60383.1846981005;15;19;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BMO;CA0636711016;BMO.TO;Bank of Montreal;CA;CAD;Toronto;Y;59559.1536364679;16;21;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DNB;US6153691059;MCO.N;Moody's Corp.;US;USD;New York;Y;57899.842547153;17;24;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BNS;CA0641491075;BNS.TO;Bank of Nova Scotia;CA;CAD;Toronto;Y;52932.9277088237;18;25;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US424W;IE0001827041;CRH.N;CRH;US;USD;New York;Y;51715.8756333749;19;;;;
