Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;454005;FR0000121014;LVMH.PA;LVMH MOET HENNESSY;FR;EUR;Euronext Paris;Y;188735.158167993;1;1;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;76450.4966823936;2;2;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;430376;FR0000121667;ESLX.PA;ESSILORLUXOTTICA;FR;EUR;Euronext Paris;Y;62872.5356280448;3;4;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;473821;CH0210483332;CFR.S;CIE FINANCIERE RICHEMONT;CH;CHF;Six Swiss Exchange;Y;79071.5336410622;4;3;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;IT509P;NL0011585146;RACE.MI;FERRARI;IT;EUR;Borsa Italiana;Y;43999.8611877871;5;6;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;470384;FR0000121485;PRTP.PA;Kering;FR;EUR;Euronext Paris;Y;22616.4181905303;6;5;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;IT402H;IT0004965148;MONC.MI;MONCLER;IT;EUR;Borsa Italiana;Y;13708.9984010632;7;7;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;317430;GB0031743007;BRBY.L;BURBERRY;GB;GBP;London SE;Y;4415.75865479348;8;8;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;IT201E;IT0004764699;BCU.MI;BRUNELLO CUCINELLI;IT;EUR;Borsa Italiana;Y;3140.1567;9;9;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;419454;FR0000130403;DIOR.PA;CHRISTIAN DIOR;FR;EUR;Euronext Paris;Y;3167.9069058;10;10;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;IT10DP;IT0004712375;SFER.MI;SALVATORE FERRAGAMO;IT;EUR;Borsa Italiana;;626.34289378;11;12;;;
20240621;STXLUXP;STOXX Europe Luxury Index;CH1187488874;GB80KJ;GB00BN7CG237;AML.L;ASTON MARTIN LAGONDA GL. HLD;GB;GBP;London SE;;410.973169630724;12;11;;;
