Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240603;SX50UP;STOXX USA 500;CH0375047112;MSFT;US5949181045;MSFT.OQ;Microsoft Corp.;US;USD;Nasdaq;Y;2842073.88878982;1;1;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;AAPL;US0378331005;AAPL.OQ;Apple Inc.;US;USD;Nasdaq;Y;2597147.68640753;2;2;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;NVDA;US67066G1040;NVDA.OQ;NVIDIA Corp.;US;USD;Nasdaq;Y;2524710.1265;3;3;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;AMZN;US0231351067;AMZN.OQ;Amazon.com Inc.;US;USD;Nasdaq;Y;1535478.65368273;4;4;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;US20PD;US30303M1027;META.OQ;META PLATFORMS CLASS A;US;USD;Nasdaq;Y;946065.722903521;5;5;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;US40C2;US02079K1079;GOOG.OQ;ALPHABET CLASS C;US;USD;Nasdaq;Y;911944.0614438;6;6;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;LLY;US5324571083;LLY.N;Eli Lilly & Co.;US;USD;New York;Y;642960.497726529;7;7;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;BRCM;US11135F1012;AVGO.OQ;BROADCOM;US;USD;Nasdaq;Y;572907.35448441;8;8;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;CHL;US46625H1005;JPM.N;JPMorgan Chase & Co.;US;USD;New York;Y;539614.118525734;9;9;;;
20240603;SX50UP;STOXX USA 500;CH0375047112;BRKB;US0846707026;BRKb.N;Berkshire Hathaway Inc. Cl B;US;USD;New York;Y;499453.631312352;10;10;;;
