Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03NGS;PLPKO0000016;PKO.WA;PKO BANK;PL;PLN;Warsaw SE;Y;11911.2374186625;1;1;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;732015;HU0000061726;OTPB.BU;OTP BANK;HU;HUF;BUDAPEST SE;Y;10728.8037734275;2;2;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;581006;PLPKN0000018;PKN.WA;ORLEN;PL;PLN;Warsaw SE;Y;8650.99454517489;3;3;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;449148;TRAKCHOL91Q8;KCHOL.IS;KOC HLDG;TR;TRY;Borsa Istanbul;Y;7400.71801363604;4;4;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL001B;PLPZU0000011;PZU.WA;PZU GROUP;PL;PLN;Warsaw SE;Y;6648.15846423106;5;6;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;547311;PLPEKAO00016;PEO.WA;PEKAO;PL;PLN;Warsaw SE;Y;6602.89728194381;6;5;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;562403;CZ0005112300;CEZP.PR;CEZ;CZ;CZK;PRAGUE SE;Y;6241.58382201198;7;9;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0D000;TREBIMM00018;BIMAS.IS;BIM BIRLESIK MAGAZALAR;TR;TRY;Borsa Istanbul;Y;6111.4787255808;8;13;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MYK;TRATHYAO91M5;THYAO.IS;TURK HAVA YOLLARI;TR;TRY;Borsa Istanbul;Y;6079.4066066112;9;7;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;462595;GRS003003035;NBGr.AT;NATIONAL BANK OF GREECE;GR;EUR;ATHENS SE;Y;5957.06231017913;10;8;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;401112;TRAAKBNK91N6;AKBNK.IS;AKBANK;TR;TRY;Borsa Istanbul;Y;5850.7376616;11;10;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;712797;PLLPP0000011;LPPP.WA;LPP;PL;PLN;Warsaw SE;Y;5178.35099417268;12;14;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;565431;GRS323003012;EURBr.AT;EUROBANK ERGASIAS SRV & HLDG;GR;EUR;ATHENS SE;Y;5015.19768870501;13;12;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00OY;LU2237380790;ALEP.WA;ALLEGRO.EU;PL;PLN;Warsaw SE;Y;4951.80720519568;14;15;only considered as replacement id deletion in same country;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;526325;PLKGHM000017;KGH.WA;KGHM;PL;PLN;Warsaw SE;Y;4842.049039738;15;16;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;539330;ROTLVAACNOR1;ROTLV.BX;BCA TRANSILVANIA;RO;RON;BUCHAREST SE;Y;4663.21689924199;16;19;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;490757;TRATUPRS91E8;TUPRS.IS;TURKIYE PETROL RAFIN.;TR;TRY;Borsa Istanbul;Y;4600.70996419877;17;11;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL704L;PLDINPL00011;DNP.WA;DINO POLSKA SA;PL;PLN;Warsaw SE;Y;4392.79926666594;18;18;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;715363;PLBZ00000044;SPL1.WA;SANTANDER BANK POLSKA;PL;PLN;Warsaw SE;Y;3930.3432484037;19;17;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;589866;GRS393503008;MYTr.AT;MYTILINEOS;GR;EUR;ATHENS SE;Y;3843.92255240137;20;20;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;526856;TRASAHOL91Q5;SAHOL.IS;HACI OMER SABANCI HLDG;TR;TRY;Borsa Istanbul;Y;3838.13459602202;21;22;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;412267;GRS014003032;BOPr.AT;Piraeus Financial Holdings;GR;EUR;ATHENS SE;Y;3671.31623664726;22;32;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;474249;HU0000153937;MOLB.BU;MOL Hungarian Oil and Gas;HU;HUF;BUDAPEST SE;Y;3608.24546246977;23;21;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;400627;TRATCELL91M1;TCELL.IS;TURKCELL ILETISIM HIZM.;TR;TRY;Borsa Istanbul;Y;3383.9709552;24;29;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;515723;SI0031102120;KRKG.LJ;KRKA;SI;EUR;Ljubljana SE;Y;3319.287219664;25;24;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;404238;HU0000123096;GDRB.BU;RICHTER GEDEON;HU;HUF;BUDAPEST SE;Y;3250.30460196105;26;23;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;423586;GRS015003007;ACBr.AT;ALPHA SERVICES AND HOLDINGS;GR;EUR;ATHENS SE;Y;3109.89457415405;27;26;;;
