Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;621503;AU000000CBA7;CBA.AX;Commonwealth Bank of Australia;AU;AUD;Australian SE;Y;122637.86542911;1;1;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;659668;JP3902900004;8306.T;Mitsubishi UFJ Financial Group;JP;JPY;TOKYO SE;Y;119906.493845409;2;2;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;HK1013;HK0000069689;1299.HK;AIA GROUP;HK;HKD;Hong Kong Exchange;Y;80571.0304234698;3;3;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;689567;JP3571400005;8035.T;Tokyo Electron Ltd.;JP;JPY;TOKYO SE;Y;68874.0097364707;4;4;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;662460;AU000000NAB4;NAB.AX;National Australia Bank Ltd.;AU;AUD;Australian SE;Y;64667.6399603756;5;5;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;677528;JP3475350009;4568.T;Daiichi Sankyo Co. Ltd.;JP;JPY;TOKYO SE;Y;63661.3200135287;6;6;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;691678;SG1M31001969;UOBH.SI;United Overseas Bank Ltd.;SG;SGD;Singapore Exchange;Y;32573.4928964252;7;7;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;663567;JP3164720009;6723.T;RENESAS ELECTRONICS;JP;JPY;TOKYO SE;Y;31069.1751269057;8;11;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;608625;AU000000FMG4;FMG.AX;FORTESCUE;AU;AUD;Australian SE;Y;25469.7535404541;9;8;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;635694;JP3818000006;6702.T;Fujitsu Ltd.;JP;JPY;TOKYO SE;Y;24852.1691034709;10;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;648380;JP3205800000;4452.T;Kao Corp.;JP;JPY;TOKYO SE;Y;18810.89401464;11;16;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;698538;JP3942400007;4503.T;Astellas Pharma Inc.;JP;JPY;TOKYO SE;Y;16426.0267098407;12;13;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;671574;AU000000QBE9;QBE.AX;QBE Insurance Group Ltd.;AU;AUD;Australian SE;Y;16290.4377421269;13;17;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;625136;JP3505000004;1925.T;Daiwa House Industry Co. Ltd.;JP;JPY;TOKYO SE;Y;16136.0517017524;14;14;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;679390;JP3420600003;1928.T;Sekisui House Ltd.;JP;JPY;TOKYO SE;Y;13723.5933793801;15;18;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;658508;AU000000SUN6;SUN.AX;SUNCORP GROUP LTD.;AU;AUD;Australian SE;Y;12380.8513027607;16;23;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;612000;AU000000BXB1;BXB.AX;Brambles Ltd.;AU;AUD;Australian SE;Y;12139.5107917228;17;20;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU502B;AU000000S320;S32.AX;South32 Australia;AU;AUD;Australian SE;Y;11015.504684434;18;27;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU40BJ;AU000000NST8;NST.AX;NORTHERN STAR;AU;AUD;Australian SE;Y;10102.8120245249;19;26;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU01Z4;AU000000SCG8;SCG.AX;SCENTRE GROUP;AU;AUD;Australian SE;Y;10016.0469584427;20;25;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;640837;HK0011000095;0011.HK;Hang Seng Bank Ltd.;HK;HKD;Hong Kong Exchange;Y;9255.48478707636;21;29;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;643655;HK0003000038;0003.HK;Hong Kong & China Gas Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;7797.70768031355;22;28;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B17ZL5;AU000000MIN4;MIN.AX;MINERAL RESOURCES;AU;AUD;Australian SE;Y;7582.41221330637;23;31;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;685085;AU000000SGP0;SGP.AX;Stockland;AU;AUD;Australian SE;Y;6580.86436399561;24;32;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;685886;JP3409800004;1911.T;Sumitomo Forestry Co. Ltd.;JP;JPY;TOKYO SE;Y;6553.80995409701;25;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;665942;JP3197800000;6645.T;Omron Corp.;JP;JPY;TOKYO SE;Y;6211.56231914793;26;30;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;653323;AU000000BSL0;BSL.AX;BlueScope Steel Ltd.;AU;AUD;Australian SE;Y;5774.76017435949;27;33;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU10CH;AU000000VCX7;VCX.AX;VICINITY CENTRES;AU;AUD;Australian SE;Y;5438.13403061319;28;35;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;616150;AU0000088338;ALD.AX;AMPOL;AU;AUD;Australian SE;Y;5068.67399275736;29;34;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;NZ402S;NZMELE0002S7;MEL.NZ;MERIDIAN ENERGY;NZ;NZD;New Zealand Exchange;Y;4851.13272701737;30;39;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;616197;AU000000MGR9;MGR.AX;Mirvac Group;AU;AUD;Australian SE;Y;4737.88511733689;31;36;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU01JO;AU000000EVN4;EVN.AX;EVOLUTION MINING;AU;AUD;Australian SE;Y;4704.13935232584;32;47;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;662615;AU000000DXS1;DXS.AX;DEXUS;AU;AUD;Australian SE;Y;4467.38348147031;33;37;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;636586;AU000000GPT8;GPT.AX;GPT Group;AU;AUD;Australian SE;Y;4115.53182423459;34;40;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;615252;NZCENE0001S6;CEN.NZ;Contact Energy Ltd.;NZ;NZD;New Zealand Exchange;Y;4109.23279848633;35;43;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;689746;JP3596200000;5332.T;Toto Ltd.;JP;JPY;TOKYO SE;Y;4067.68958427823;36;38;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;PA004;AU000000LYC6;LYC.AX;LYNAS RARE EARTHS;AU;AUD;Australian SE;Y;3813.56027496525;37;46;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU0059;AU000000CWY3;CWY.AX;CLEANAWAY WASTE MANAGEMENT;AU;AUD;Australian SE;Y;3808.82350508498;38;42;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;JP30CN;JP3047550003;3283.T;NIPPON PROLOGIS REIT;JP;JPY;TOKYO SE;Y;3666.2966782416;39;41;;;
