Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Australia Total Market ESG-X;CH0476173247;TCAPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;70.14;72.08;65.11;0.00%;NA;46.44%;104.55;6.25%;10.00%;0.05%;66.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.03%;7.37%;0.71;5.76;0;73.64;82.22%;41.47%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA Reported Low Carbon;CH0304746958;SXUSRCEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;66.32;65.83;70.30;0.02%;NA;52.74%;26.69;46.93%;2.55%;0.03%;63.72;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;26.67%;3.14%;0.50;4.56;0;66.23;86.16%;33.40%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Large 200 ESG-X;CH0476174385;LCXPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.22;74.24;78.01;0.04%;NA;67.34%;66.53;36.20%;13.24%;0.20%;73.03;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.12%;12.88%;0.68;3.26;0;79.33;71.07%;40.49%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Weighted Additional Exclusions 50;CH0588489630;IXESGA5;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.05;87.05;83.90;0.00%;NA;57.31%;23.64;34.51%;6.15%;0.00%;75.39;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.87%;10.86%;0.72;3.10;0;82.47;68.90%;41.99%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global ESG Japan Leg Equal Weight;CH0462360881;IXGEJLP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.43;73.95;80.75;0.04%;NA;66.70%;36.39;76.83%;6.61%;0.00%;76.31;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.35%;27.68%;0.21;1.27;0;71.22;47.92%;17.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Climate Impact Ex Global Compact Controversial Weapons & Tobacco;CH0355796415;SXECITEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.44;75.25;78.59;0.04%;NA;65.83%;31.29;38.80%;7.62%;0.02%;73.19;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.04%;0.00%;0:0.00%;2.81%;13.65%;0.68;8.52;0;78.93;70.64%;40.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 600 Low Carbon;CH0304745521;SXEUCEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;75.72;74.75;77.44;0.06%;NA;66.25%;35.11;35.37%;8.77%;0.02%;72.44;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.03%;0.00%;0:0.00%;5.54%;12.91%;0.66;8.77;0;78.64;69.82%;39.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Low Carbon;CH0304745463;SXEZCEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.42;79.06;79.39;0.05%;NA;60.92%;39.75;30.00%;7.38%;0.04%;74.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.06%;0.00%;0:0.00%;3.37%;10.54%;0.71;15.18;0;79.84;67.49%;41.55%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Nordic Total Market ESG-X;CH0476174997;BDXPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;73.46;75.04;70.46;0.12%;NA;71.30%;44.66;51.00%;5.31%;0.04%;67.43;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;5.73%;9.25%;0.66;6.21;0;74.04;59.41%;39.67%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Equal Industry ESG 30;CH0491898372;IXEIESG;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.45;83.03;83.44;0.11%;NA;79.96%;100.43;43.37%;9.97%;0.25%;78.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;8.25%;0.75;2.65;0;83.41;71.88%;42.90%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
