Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Asia/Pacific ESG-X Select Dividend 30;CH0598747241;SD3PPX;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.30;65.02;61.85;0.12%;NA;73.80%;299.03;2.62%;9.55%;0.00%;64.33;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;22.70%;8.27%;0.43;5.01;0;68.62;58.08%;30.01%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Responsibility Screened Select 30;CH0480773289;ISXERSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;81.02;81.19;83.02;0.06%;NA;65.76%;118.56;38.92%;6.50%;0.00%;78.24;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.43%;9.57%;0.71;10.33;0;84.17;66.67%;41.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Cities of Tomorrow Select 30;CH0483174337;IXGCTSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;69.38;66.86;63.08;0.02%;NA;53.10%;36.35;22.34%;0.00%;0.00%;57.46;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.28%;6.05%;0.46;3.05;0;65.89;70.86%;31.56%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Low Carbon Diversification Select 100;CH0321940436;SXW1CDSE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;71.68;70.13;72.06;0.01%;NA;56.19%;18.49;34.05%;8.27%;0.01%;68.57;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;13.24%;8.24%;0.58;6.76;0;74.81;73.92%;36.61%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World Multi-Factor Responsible Low-Carbon;CH1213360956;ISWLCP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.81;67.66;69.92;0.01%;NA;55.85%;62.40;35.40%;2.93%;0.00%;65.47;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;20.59%;5.42%;0.50;4.88;0;69.31;78.31%;33.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX L&G Developed Europe ex UK Multi-Factor ESG;CH1213346609;SWEMEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;76.95;76.74;78.83;0.02%;NA;62.77%;46.99;39.26%;7.97%;0.12%;74.25;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.94%;0.00%;0:0.00%;0.64%;7.57%;0.68;6.16;0;79.28;69.74%;40.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX World Min Vol ESG;CH1169655441;ISWMVE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.03;62.17;66.49;0.00%;NA;64.64%;63.21;41.41%;12.41%;0.00%;61.34;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.10%;0.92%;1:0.38%;25.69%;7.89%;0.43;4.58;0;66.33;70.23%;29.98%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global ESG Dividend Trend;CH1124567350;IXESGDTP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;70.83;73.52;73.54;0.00%;NA;49.57%;61.74;10.79%;0.00%;0.00%;66.00;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;38.88%;11.02%;0.57;19.80;0;75.20;69.20%;36.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Developed World Min Vol;CH1213357838;ISDMVP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.39;63.21;67.19;0.00%;NA;66.36%;58.26;42.79%;11.53%;0.00%;60.80;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.06%;0.92%;0:0.00%;28.89%;9.26%;0.44;5.50;0;66.52;71.75%;30.74%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Social Leaders Select 30 EUR;CH0321940493;SESOCSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;83.75;83.88;82.65;0.07%;NA;40.66%;114.46;30.04%;6.59%;0.19%;84.36;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.94%;13.55%;0.77;14.55;0;85.39;66.33%;43.64%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
