Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Global Electric Vehicles & Driving Technology;CH0438149848;STXELVP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;74.26;77.81;74.92;0.02%;NA;99.44%;38.59;44.20%;0.68%;0.07%;68.15;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;22.73%;1.43%;0.36;1.50;0;67.86;71.78%;26.71%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone Megatrends ESG 30;CH1213353530;IXEUMP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;79.29;79.66;81.14;0.08%;NA;54.02%;33.94;24.03%;0.00%;0.00%;74.99;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.13%;5.14%;0.74;4.07;0;83.24;71.44%;42.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global E-Sustainable Pool;CH1213357325;IXSEPOLP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.87;68.01;73.41;0.06%;NA;68.62%;71.60;45.15%;5.44%;0.15%;65.04;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;11.94%;4.50%;0.52;5.25;0;69.54;78.38%;34.20%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX USA Megatrends ESG 30;CH1213353522;IXUSMVP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.68;65.39;74.18;0.00%;NA;52.85%;19.93;58.06%;0.00%;0.04%;65.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;18.02%;1.65%;0.53;3.79;0;66.57;86.07%;34.68%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Healthcare ESG Exclusions Select 30;CH1213354579;ISHESGSP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.25;70.20;77.64;0.00%;NA;87.98%;15.46;48.96%;0.00%;0.00%;64.76;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.95%;7.91%;0.48;2.34;0;69.00;74.39%;32.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone 50;CH0462363349;IXEU5P;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;78.15;78.51;81.04;0.02%;NA;61.70%;58.08;25.59%;6.54%;0.45%;74.03;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.06%;13.84%;0.78;3.05;0;80.41;69.03%;43.66%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Automation & Robotics;CH0325904362;IXAROBE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;64.02;64.41;56.96;0.01%;NA;64.97%;11.88;35.79%;1.26%;0.34%;55.20;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;28.75%;12.44%;0.41;3.10;0;60.07;75.22%;28.97%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX MUTB Japan Platinum Career 150;CH1159616296;IMJPPCP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.50;70.90;71.66;0.04%;NA;69.55%;80.06;72.28%;7.85%;0.06%;68.61;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.97%;1.61%;0:0.00%;5.53%;17.37%;0.19;1.71;0;66.13;42.95%;15.69%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ex China A Video Gaming & eSports;CH0536891630;STXCVGEP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;64.07;66.58;64.49;0.00%;NA;54.60%;9.64;32.42%;0.00%;0.08%;59.95;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;32.99%;6.41%;0.47;3.33;0;63.99;76.79%;31.98%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Digital Security;CH0393657405;STXTDSP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;63.12;64.18;46.75;0.01%;NA;20.56%;36.85;26.37%;0.00%;0.00%;43.35;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;40.96%;19.01%;0.36;1.32;0;46.78;74.46%;26.65%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
