Item1_BM_Administrator;STOXX Ltd.
Item2_Asset_Class;Equity
Item3_Benchmark_Name;STOXX Europe Industry Neutral ESG 250
Item3_Benchmark_ISIN;CH0342946867
Item3_Benchmark_Symbol;SXES3EP
Item3_Benchmark_Family_Name;STOXX Environmental Social & Governance Family
Item4_ESG_in_Portfolio;Yes
Item5_ESG_objectives;Yes
Item6a_Consolidated_ESG_Rating_Family_Level;73.02
Item6a_ESG_ratings_top_ten_Family_Level;73.14
Item6b_Consolidated_Environmental_Rating_Family_Level;74.68
Item6b_Green_Revenues_or_Green_Capex_Family_Level;0.05%
Item6b_Climate_Related_Physical_Risks_Family_Level;NA
Item6b_Exposure_NACE_Sections_Family_Level;61.96%
Item6b_GHG_intensity_Family_Level;68.66
Item6b_GHG_reported_vs_estimated_Family_Level;37.52%
Item6b_Exposure_NACE_Divisions_Family_Level;7.40%
Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;0.16%
Item6c_Consolidated_Social_Rating_Family_Level;69.70
Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf
Item6c_Controversial_Weapons_Family_Level;0.09%
Item6c_Tobacco_Family_Level;0.07%
Item6c_Social_Violations_Family_Level;0.13:0.07%
Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;12.36%
Item6c_Gender_Pay_Gap_Family_Level;9.20%
Item6c_Female_Male_Board_Member_Ratio_Family_Level;0.56
Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;8.04
Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;0.02
Item6d_Consolidated_Governance_Rating_Family_Level;73.57
Item6d_Percentage_of_Independent_Board_Members_Family_Level;71.69%
Item6d_Percentage_of_Female_Board_Members_Family_Level;35.07%
Item7a_Consolidated_ESG_Rating;80.50
Item7a_ESG_ratings_top_ten;79.77
Item7b_Consolidated_Environmental_Rating;82.43
Item7b_Green_Revenues_or_Green_Capex;0.07%
Item7b_Climate_Related_Physical_Risks;NA
Item7b_Exposure_NACE_Sections;71.44%
Item7b_GHG_intensity;84.90
Item7b_GHG_reported_vs_estimated;43.02%
Item7b_Exposure_NACE_Divisions;14.31%
Item7b_Exposure_to_Environmental_Goods_and_Services;0.38%
Item7c_Consolidated_Social_Rating;77.64
Item7c_Sources_for_Controversial_Weapon_Definition;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf
Item7c_Controversial_Weapons;0.00%
Item7c_Tobacco;0.00%
Item7c_Social_Violations;1:0.40%
Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;1.44%
Item7c_Gender_Pay_Gap;12.57%
Item7c_Female_Male_Board_Member_Ratio;0.67
Item7c_Ratio_of_Accidents_Injuries_Fatalities;4.14
Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;0
Item7d_Consolidated_Governance_Rating;82.39
Item7d_Percentage_of_Independent_Board_Members;69.60%
Item7d_Percentage_of_Female_Board_Members;40.11%
Item8a_Data_Sources;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf
Item8b_Reference_Standards;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf
Item9a_Year_on_Year_Decarbonisation_Trajectory;
Item9b_IPCC_Decarbonisation_Trajectory;NA
Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;
Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;No
Item10b_Temperature_Scenario;
Item10c_Temperature_Scenario_Provider;
Item10d_Temperature_Scenario_Methodology;
Item10e_Link_to_Temperature_Scenario;
Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;NA
Update_Date;30/06/2024  Update due to regular index review
