Supertype;Symbol;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Blue chip;DK5F;STOXX Nordic 30;03.06.2024;;14.06.2024;24.06.2024
Blue chip;EDD15P;STOXX Developed Markets 150;03.06.2024;;14.06.2024;24.06.2024
Benchmark;EDD24BP;STOXX Developed Markets 2400;03.06.2024;;14.06.2024;24.06.2024
Benchmark;EDE15BP;STOXX Emerging Markets 1500;03.06.2024;;14.06.2024;24.06.2024
Blue chip;EDE5P;STOXX Emerging Markets 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;EEBCP;STOXX Eastern Europe 50;03.06.2024;;14.06.2024;24.06.2024
Benchmark;EEBP;STOXX Eastern Europe 300;03.06.2024;;14.06.2024;24.06.2024
Blue chip;EUE15P;STOXX EU Enlarged 15;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX15AP;STOXX Australia 150;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX18GP;STOXX UK 180;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX20KP;STOXX South Korea 200;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX21HP;STOXX Hong Kong 210;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX24CP;STOXX Canada 240;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX30EP;STOXX Spain 30;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX45IP;STOXX Italy 45;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SX5AP;STOXX North America 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SX5E;EURO STOXX 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SX5P;STOXX Europe 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SX5PP;STOXX Asia/Pacific 50;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX60JP;STOXX Japan 600;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX75SP;STOXX Singapore 75;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX80EP;STOXX Emerging Markets 800 LO;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX90FP;STOXX France 90;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SX90UP;STOXX USA 900;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXA1E;STOXX North America 600;03.06.2024;03.06.2024;14.06.2024;24.06.2024
Blue chip;SXABCP;STOXX Asia 100;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXABMP;STOXX Asia 1200;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXAF9BP;STOXX Africa 90;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXAMBCP;STOXX Americas 100;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXAMBMP;STOXX Americas 1200;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXAUP;STOXX Australia 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXCAP;STOXX Canada 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXCNA5P;STOXX China A 50;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXCNA9P;STOXX China A 900;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXCNEWP;STOXX China A 50 Equal Weight;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXEA18P;STOXX East Asia 1800;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXEBCP;STOXX All Europe 100;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXEBMP;STOXX All Europe 800;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXESP;STOXX Spain 20;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXFRP;STOXX France 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXGBCP;STOXX Global 200;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXGBMP;STOXX Global 3000;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXGCN4P;STOXX Greater China 480;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXGCN8P;STOXX Greater China 80;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXHKA1P;STOXX Hong Kong All Shares 180;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXHKA5P;STOXX Hong Kong All Shares 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXHKP;STOXX Hong Kong 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXITP;STOXX Italy 20;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXJPP;STOXX Japan 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXLBCP;STOXX Latin America 50;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXLBMP;STOXX Latin America 200;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXP1E;STOXX Asia/Pacific 600;03.06.2024;03.06.2024;14.06.2024;24.06.2024
Blue chip;SXPBCP;STOXX Pacific 50;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXPBMP;STOXX Pacific 100;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXSGP;STOXX Singapore 20;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXUKP;STOXX UK 50;03.06.2024;;14.06.2024;24.06.2024
Blue chip;SXUSP;STOXX USA 50;03.06.2024;;14.06.2024;24.06.2024
Benchmark;SXXP;STOXX Europe 600;03.06.2024;03.06.2024;14.06.2024;24.06.2024
Blue chip;SXYBP;STOXX Sub Balkan 30;03.06.2024;;14.06.2024;24.06.2024
